sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1194710	3	41719	2	000112760224014736	"2024-05-09 12:39:54"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-08	M	0	23000	1.7	39100	A	145469	D		0	19	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194710	3	41719	2	000112760223015717	"2023-05-16 15:51:30"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-05-12	M	0	14896	3.64	54221	A	122469	D		0	14	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194710	3	41719	2	000112760222021701	"2022-08-29 15:46:30"	form4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-08-29	P	0	20000	4.656	93120	A	107573	D		0	23	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194710	3	41719	2	000112760222013828	"2022-05-09 16:15:43"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-05-06	M	0	7603	8.86	67363	A	87573	D		0	10	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194710	3	41719	2	000112760221016016	"2021-05-10 14:40:20"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-05-07	M	0	8415	15.29	128665	A	79970	D		0	12	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194710	1	41719	1	000112760220016039	"2020-05-11 14:41:50"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-05-09	M	0	7592	14.9	113121	A	71555	D		0	12	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194710	1	41719	1	000112760219018054	"2019-05-10 10:36:49"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-08	M	0	4573	15.81	72299	A	63963	D		0	8	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194710	1	41719	1	000112760219017492	"2019-05-07 08:47:57"	form4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-03	M	0	7276	15.77	114743	A	59390	D		0	14	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194710	1	41719	1	000112760218016384	"2018-05-04 17:00:53"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-05-02	M	0	10081	16.4682	166016	A	52114	D		1	24	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194710	1	41719	1	000112760217016988	"2017-05-05 10:31:38"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-05-03	M	0	3436	18.97	65181	A	42033	D		0	9	3851	0	4	3	2					-16	-15	-8	-15	-23	3	-8	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Hall J Robert"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
