sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1195258	17	92230	3	000166427223000216	"2023-03-14 09:30:08"	f4_a1e2k00000rxrhnuad-live.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	P	f	13125	38.0815	499820	A	43828	I	Trust,LLC	0	43	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Ratcliffe David M"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195258	17	92230	3	000166427222000261	"2022-06-24 12:35:04"	f4_a1e2k00000rxmkmuad-live.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	P	f	132	46.995	6203	A	30600	D	Trust,LLC	0	0	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Ratcliffe David M"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195258	13	750556	1	000075055615000148	"2015-09-03 10:54:22"	edgar.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	P	0	1271	0	0	A	21271	I	LLC	0	6	32767	0	1	0	2	-2	12	-4	15	-4	2	-10	-12	-8	-4	4	27	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Ratcliffe David M"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
22	73	1195258	11	277948	6	000120919115069297	"2015-09-03 09:15:09"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	1868	26.84	50137	A	224502	D	"CSX Corporation Directors Deferred Compe"	0	1	32767	0	1	-1	4	1	3			-3	3	-8	-12	-20	-19	-11	13	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-28	40	e	"Ratcliffe David M"	"500 Water Street"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
24	52	1195258	13	750556	1	000075055613000173	"2013-10-25 15:15:12"	edgar.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-24	P	0	20000	33.3	666000	A	20000	D		0	32767	32767	0	1	2	1	9	14	14	14	-3	0	1	0	-4	16	22	83	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Ratcliffe David M"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195258	13	750556	1	000075055611000159	"2011-08-10 17:34:47"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	20000	0	0	A	20000	D		0	32767	32767	-12	6	5	7	7	10	24	35	-9	-18	-20	-20	-30	-38	-23	-8	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Ratcliffe David M"	"303 Peachtree Street, N.E."		Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1195258	16	92122	1	000120919110024257	"2010-04-29 15:59:03"	doc4.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2010-04-28	M	0	92521	25.26	2337080	A	18882	D	"By 401(K)"	0	-126	32767	0	0	-1	-2	-5	5	11	16	2	3	5	5	9	11	24	6	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Ratcliffe David M"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195258	16	92122	1	000120919110024257	"2010-04-29 15:59:03"	doc4.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2010-04-28	S	0	92521	35.27	3263216	D	18882	D	"By 401(K)"	0	-83	32767	0	0	-1	-2	-5	5	11	16	2	3	5	5	9	11	24	6	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Ratcliffe David M"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195258	16	92122	1	000120919107066044	"2007-11-26 15:38:18"	doc4.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2007-11-21	M	0	83780	27.98	2344164	A	16636	D	"By 401(K)"	0	-125	32767	0	-1	-1	-1	3	-4	-3	-2	1	5	6	5	6	10	10	20						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Ratcliffe David M"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195258	16	92122	1	000120919107066044	"2007-11-26 15:38:18"	doc4.xml	4	2007-11-21	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2007-11-21	S	0	83780	38.5	3225530	D	16636	D	"By 401(K)"	0	-83	32767	0	-1	-1	-1	3	-4	-3	-2	1	5	6	5	6	10	10	20						"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Ratcliffe David M"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
