sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1216332	4	1156388	1	000106299323012539	"2023-05-31 17:01:55"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-05-30	S	0	3764	7.69	28945	D	21003	D	"By The Fraley Family Living Trust Dated "	0	-15	0																						"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216332	4	1156388	1	000106299322021563	"2022-11-04 12:38:48"	form4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2022-11-03	S	0	3268	12.28	40131	D	18703	D	"By The Fraley Family Living Trust Dated "	0	-15	0	0																					"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216332	4	1156388	1	000106299322007057	"2022-03-08 16:04:56"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2022-03-04	M	0	7750	4.10419	31808	A	17303	D	"By The Fraley Family Living Trust Dated "	0	81	0																						"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216332	4	1156388	1	000106299322007057	"2022-03-08 16:04:56"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	3	"Common Stock, par value $.01"	2022-03-04	S	0	7750	16.17	125318	D	17303	D	"By The Fraley Family Living Trust Dated "	0	-31	0																						"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216332	4	1156388	1	000173991021000039	"2021-05-10 16:22:16"	edgar.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-05-07	S	0	2810	29.03	81574	D	17303	D	"By The Fraley Family Living Trust Dated "	0	-14	0																						"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216332	4	1156388	1	000173991021000009	"2021-03-11 14:18:57"	edgar.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2021-03-09	M	0	7750	4.10419	31808	A	14943	D	"By The Fraley Family Living Trust Dated "	0	108	0	0																C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216332	4	1156388	1	000173991021000009	"2021-03-11 14:18:57"	edgar.xml	4	2021-03-09	0	1	0	000000000000000000	3	"Common Stock, par value $.01"	2021-03-09	S	0	7750	15.03	116483	D	14943	D	"By The Fraley Family Living Trust Dated "	0	-34	0	0																C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216332	4	1156388	1	000173991020000049	"2020-11-12 11:57:33"	edgar.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-11-10	M	0	7500	5.49	41175	A	14943	D	"By The Fraley Family Living Trust Dated "	0	101	0	0																C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216332	4	1156388	1	000173991020000049	"2020-11-12 11:57:33"	edgar.xml	4	2020-11-10	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2020-11-10	S	0	7500	8.08	60600	D	14943	D	"By The Fraley Family Living Trust Dated "	0	-33	0	0																C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1216332	4	1156388	1	000173991020000042	"2020-08-26 13:16:35"	edgar.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-08-24	S	0	4062	6.32	25672	D	14943	D	"By The Fraley Family Living Trust Dated "	0	-21	0	0																C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Fraley Jeffrey L"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
