sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1242485	9	1129260	1	000120919122003832	"2022-01-19 18:58:03"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	8000	78.9785	631828	D	45066	D		0	-15	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Janzen Howard E"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1590488	3	1129260	1	000120919122003234	"2022-01-13 17:26:43"	doc4.xml	4	2022-01-11	0	0	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	4000	79.0954	316382	D	131126	D		0	-3	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Johnson Paul T"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"EVP Sales, Services"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121069345	"2021-12-13 20:12:50"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	9158	14.76	135172	A	445541	I	"By Lang Van Schaack Family Revocable Tru"	0	2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121069345	"2021-12-13 20:12:50"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	9158	56.9548	521592	D	445541	I	"By Lang Van Schaack Family Revocable Tru"	0	-2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000120919121069126	"2021-12-10 18:59:13"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	734	58.36	42836	D	63457	D		0	-1	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544333	1	1129260	1	000120919121068423	"2021-12-07 18:54:31"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	3000	58.65	175950	D	44066	D		0	-6	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"O'Keefe Sharon"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121064879	"2021-11-16 19:09:29"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	9158	14.76	135172	A	445541	I	"By Lang Van Schaack Family Revocable Tru"	0	2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544336	5	1129260	1	000120919121064879	"2021-11-16 19:09:29"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	9158	57.7057	528469	D	445541	I	"By Lang Van Schaack Family Revocable Tru"	0	-2	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Lang Brent D."	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000120919121064874	"2021-11-16 19:08:04"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	734	57.96	42543	D	64191	D		0	-1	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1412340	3	1129260	1	000120919121064871	"2021-11-16 19:07:07"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	4000	56.2933	225173	D	79598	D		0	-5	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Carlen Douglas Alan"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
