sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1198218	9	85704	2	000112760213032250	"2013-11-19 18:05:30"	form4.xml	4	2013-11-15	0	0	0	000000000000000000	6	"Common Stock"	2013-11-18	S	0	1235	49.44	61058	D	82487	D		0	-1	0																	C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr."		Charlotte	NC	28226		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235959	2	85704	2	000112760213030806	"2013-11-06 14:58:42"	form4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	4099	49.3401	202245	D	12910	D	"By HTSIRSP"	0	-24	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Volger Ronald H"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1017081	1	85704	2	000112760213030804	"2013-11-06 14:41:51"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	2000	17.24	34480	A	3040	D		0	192	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Spilman Robert H Jr"	"P.O. Box 626"	"3525 Fairystone Park Highway"	Basset	VA	24055		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1017081	1	85704	2	000112760213030804	"2013-11-06 14:41:51"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	2000	49.3615	98723	D	3040	D		0	-40	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Spilman Robert H Jr"	"P.O. Box 626"	"3525 Fairystone Park Highway"	Basset	VA	24055		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	4	85704	2	000112760213025061	"2013-08-14 14:03:41"	form4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	10000	49.2501	492501	D	285614	D	"By HTSIRSP"	0	-3	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1175178	5	85704	2	000112760213024731	"2013-08-08 15:01:45"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	2000	17.24	34480	A	1000	D		0	-200	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1175178	5	85704	2	000112760213024731	"2013-08-08 15:01:45"	form4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	2000	49.2501	98500	D	1000	D		0	-67	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Stowe Harold C"	"23 Maritime Circle"		"Pawleys Island"	SC	29585		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1189863	8	85704	2	000112760213024729	"2013-08-08 15:00:20"	form4.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	2000	17.24	34480	A	8522	D		0	31	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Belk John R"	"Belk Store Services, Inc."	"2801 W. Tyvola Rd."	Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1194591	3	85704	2	000112760212033855	"2012-12-13 18:10:39"	form4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	2000	17.24	34480	A	31000	D	"By Corporation"	0	7	0																	C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Nelson Anna Spangler"	"C.D. Spangler Construction Co."	"1110 E. Morehead Street"	Charlotte	NC	28204		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1196944	4	85704	2	000112760212030851	"2012-11-15 07:58:44"	form4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	5000	36.8	184000	D	265929	D	"By HTSIRSP"	0	-2	0	0																C		0	0000		"Harris Teeter Supermarkets, Inc."	HTSI	5411	560905940	NC	0004-09-30	54	g	"Dickson Thomas W"	"301 South Tryon Street"	"Suite 1800"	Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
