sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1449093	7	812011	1	000089924323019857	"2023-10-03 20:40:42"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	1463	0	0	A	6704	D		0	28	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449093	7	812011	1	000089924323019581	"2023-09-27 19:04:59"	doc4.xml	4	2023-09-25	0	1	0	000000000000000000	0	"Common Stock"	2023-09-25	M	0	832	0	0	A	5784	D		0	17	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449093	7	812011	1	000095017023050008	"2023-09-26 18:04:12"	ownership.xml	4	2023-09-24	0	1	0	000000000000000000	0	"Common Stock"	2023-09-24	M	f	755	0	0	A	5192	D		0	17	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449093	7	812011	1	000089924322032137	"2022-09-27 18:25:18"	doc4.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Common Stock"	2022-09-24	M	0	2380	0	0	A	4655	D		1	105	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449093	7	812011	1	000081201121000107	"2021-09-29 16:55:27"	wf-form4_163294890839759.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	9119	99.4215	906625	A	2964	D		0	-148	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449093	7	812011	1	000081201121000107	"2021-09-29 16:55:27"	wf-form4_163294890839759.xml	4	2021-09-27	0	1	0	000000000000000000	4	"Common Stock"	2021-09-27	S	0	4576	345.19	1579590	D	2964	D		0	-61	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449093	7	812011	1	000081201121000097	"2021-09-28 19:52:07"	wf-form4_163287310984208.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-25	M	0	1626	0	0	A	3874	D		0	72	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449093	7	812011	1	000081201120000092	"2020-09-29 19:53:00"	wf-form4_160142356355966.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	M	0	2014	0	0	A	2719	D		1	286	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449093	7	812011	1	000081201119000148	"2019-12-13 16:50:45"	wf-form4_157627382703558.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	0	8166	141.212	1153134	A	1290	D		0	-119	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1449093	7	812011	1	000081201119000148	"2019-12-13 16:50:45"	wf-form4_157627382703558.xml	4	2019-12-11	0	1	0	000000000000000000	6	"Common Stock"	2019-12-12	S	0	1861	240.703	447949	D	1290	D		0	-59	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Shapiro David T"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
