sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1432653	16	1022652	1491	000168316822001723	"2022-03-16 17:39:13"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	61288	3.92	240249	D	243040	D		0	-20	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	16	1022652	1491	000168316822001624	"2022-03-11 20:20:46"	ownership.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	50000	0.94	47000	A	304328	D		0	20	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	16	1022652	1491	000168316822001624	"2022-03-11 20:20:46"	ownership.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	50000	4.61	230500	D	304328	D		0	-14	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	15	1022652	1491	000168316821005774	"2021-11-16 20:10:23"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-16	P	0	10000	6.81	68100	A	193870	D		0	5	0																						"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	15	1022652	1491	000102265221000004	"2021-02-12 18:03:06"	wf-form4_161317096567957.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	150000	0.94	141000	A	156488	D		1	2312	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	15	1022652	1491	000102265221000004	"2021-02-12 18:03:06"	wf-form4_161317096567957.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	150000	19.845	2976750	D	156488	D		1	-49	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1432653	14	1022652	1491	000168316820001875	"2020-06-04 21:06:53"	ownership.xml	4	2020-06-02	0	0	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	6621	10.42	68991	D	155446	D		0	-4	0																	C		0	0000		"Inseego Corp."	INSG	3669	813377646		0004-12-31	36	d	"Mondor Dan"	"9710 Scranton Road, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	35	1432653	9	749038	1	000114036114040381	"2014-11-06 08:23:56"	doc1.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	3385	6.889	23319	D	134502	D		0	-2	348	0	1	-1	0	-2	-14	-10	-22	-1	-8	-1	-3	-4	-11	1	64	C		0	0000		"Concurrent Computer Corp/de"	CCUR	3571	42735766	DE	0004-06-30	35	d	"Mondor Dan"	"4375 River Green Parkway"	"Suite 100"	Duluth	GA	30096		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1432653	9	749038	1	000114036114035237	"2014-09-10 16:55:25"	doc1.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	3385	7.8538	26585	D	137887	D		0	-2	370	1	1	1	-1	-6	-14	-9	-29	0	5	9	5	-2	-7	8	137	C		0	0000		"Concurrent Computer Corp/de"	CCUR	3571	42735766	DE	0004-06-30	35	d	"Mondor Dan"	"4375 River Green Parkway"	"Suite 100"	Duluth	GA	30096		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1432653	9	749038	1	000114036114034743	"2014-09-03 16:37:05"	doc1.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	3385	7.52	25455	D	141272	D		0	-2	266	1	2	2	3	-3	-9	-18	-24	9	4	4	3	-5	-9	5	107	C		0	0000		"Concurrent Computer Corp/de"	CCUR	3571	42735766	DE	0004-06-30	35	d	"Mondor Dan"	"4375 River Green Parkway"	"Suite 100"	Duluth	GA	30096		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
