sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1181684	4	6176	1	000118143114012021	"2014-03-11 11:15:50"	rrd405073.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	7582	19.6406	148915	D	56656	I	"By Louis Berkman Declaration of Trust,Sh"	0	-12	829	0	-4	-7	-5	3	15	8	-9	-3	-5	0	11	6	13	4	5	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Paul Robert A"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181684	4	6176	1	000118143114011623	"2014-03-07 16:29:14"	rrd405003.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	10000	19.8819	198819	D	64238	I	"By Louis Berkman Declaration of Trust,Sh"	0	-13	812	1	-3	-3	-11	-5	9	4	-8	-1	0	5	11	9	16	7	7	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Paul Robert A"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181684	4	6176	1	000118143114011261	"2014-03-06 16:34:01"	rrd404776.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	15871	19.5289	309943	D	74238	I	"By Louis Berkman Declaration of Trust,Sh"	1	-18	848	-1	1	1	-9	-3	6	5	-6	-1	1	9	10	10	24	9	4	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Paul Robert A"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181684	4	6176	1	000118143114010594	"2014-03-04 16:30:49"	rrd404451.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	20000	20.2915	405829	D	90109	I	"By Louis Berkman Declaration of Trust,Sh"	1	-18	819	1	-1	-1	-5	-7	6	6	-5	1	2	12	10	10	17	12	-1	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Paul Robert A"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181684	4	6176	1	000118143114000127	"2014-01-02 14:41:15"	rrd398839.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	7245	19.539	141560	D	110109	I	"By Louis Berkman Declaration of Trust,Sh"	0	-6	641	0	0	-1	-1	-8	0	29	3	1	5	5	8	9	7	1	9	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Paul Robert A"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181684	4	6176	1	000118143113064800	"2013-12-30 17:05:46"	rrd398589.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	S	0	15300	19.3909	296681	D	117354	I	"By Louis Berkman Declaration of Trust,Sh"	1	-12	626	1	0	0	-2	-9	-3	20	2	1	3	3	7	9	5	4	6	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Paul Robert A"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181684	4	6176	1	000118143113064574	"2013-12-26 18:00:10"	rrd398422.xml	4	2013-12-24	0	1	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	5792	19.1995	111204	D	132654	I	"By Louis Berkman Declaration of Trust,Sh"	1	-4	646	0	1	1	1	-8	-3	20	3	4	4	5	6	6	8	1	4	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Paul Robert A"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181684	4	6176	1	000118143113064395	"2013-12-23 17:50:32"	rrd398231.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	14500	18.9763	275157	D	138446	I	"By Louis Berkman Declaration of Trust,Sh"	1	-9	651	1	1	1	2	-5	1	20	-2	0	3	2	3	4	8	1	5	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Paul Robert A"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181684	4	6176	1	000118143113063778	"2013-12-19 16:36:09"	rrd398030.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	8465	18.8378	159462	D	152946	I	"By Louis Berkman Declaration of Trust,Sh"	1	-5	617	-2	2	2	3	-1	4	29	0	2	2	2	3	4	7	4	2	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Paul Robert A"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181684	4	6176	1	000118143113063122	"2013-12-17 16:44:25"	rrd397736.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	11663	18.7156	218281	D	161411	I	"By Louis Berkman Declaration of Trust,Sh"	1	-7	605	1	1	1	2	0	0	28	-4	2	1	1	1	5	2	4	5	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Paul Robert A"	"600 Grant Street"	"4600 Usx Tower"	Pittsburgh	PA	15219		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
