sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1136562	8	62996	1	000122520816037130	"2016-07-29 14:56:53"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	7000	36.5449	255814	D	19534	D		0	-26	32767	0	-1	-1	-2	-4	-17	-9		8	9	14	21	19	46	41	99	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Plant John C"	"21001 Van Born Road"		Taylor	MI	48180		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1136562	8	62996	1	000122520816032112	"2016-05-02 13:18:20"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	2	"Common Stock"	2015-10-14	S	0	50	25.6465	1282	D	22434	D		1	0	32767	0	2	0	3	6	19	0		-3	-6	-2	0	17	6	34	79	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Plant John C"	"21001 Van Born Road"		Taylor	MI	48180		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
15	112	1136562	7	1267097	1	000120919114030700	"2014-05-02 16:16:45"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	100000	81.1266	8112656	D	404005	D	"By GRAT,By 401(k) Plan"	0	-20	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113039657	"2013-08-07 16:03:25"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	2	"Common Stock"	2013-08-05	S	0	380214	71.19	27067435	D	389882	M	"By Family Trust,By GRAT,By 401(k) Plan"	0	-49	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113010861	"2013-02-22 16:16:15"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	2	"Common Stock"	2013-02-20	S	0	586654	59.1	34671251	D	443977	M	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	-57	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113003482	"2013-01-17 16:19:45"	doc4.xml	4	2013-01-15	0	1	0	000000000000000000	1	"Common Stock"	2013-01-15	S	0	25000	56	1400000	D	715450	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	-3	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919113002030	"2013-01-04 16:13:17"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	25000	54.12	1353000	D	715367	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	-3	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112059134	"2012-12-21 18:22:06"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	50000	52.14	2607000	D	715367	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	-7	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112054311	"2012-11-21 16:10:24"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	65000	48.6838	3164450	D	698041	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	1	-9	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112045968	"2012-09-18 16:33:51"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	30000	48	1440000	D	698041	D	"By GRAT,By Trust,By Spouse's GRAT,By Fam"	0	-4	0																	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919112012511	"2012-02-23 16:52:19"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	100000	46.485	4648497	D	748689	D	"By Family Trust,By Trust,By GRAT,By 401("	0	-12	32767	2	0	0	-1					-5	9	15	25	39	28	-22	93	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	7	1267097	1	000120919111011346	"2011-02-18 18:28:23"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	3	"Common Stock"	2011-02-18	S	0	296000	59.6574	17658578	D	1342121	M	"By Trust,By 401(k) Plan"	0	-18	32767	1	-3	-3	-3	-8	-7	-36	-19	-4	-1	-2	5	22	61	149	2371	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1136562	9	1267097	1	000120919110056960	"2010-11-26 14:56:49"	doc4.xml	4	2010-11-24	0	1	0	000000000000000000	3	"Common Stock"	2010-11-24	S	0	500000	48.1671	24083551	D	623952	D	"By 401(k) Plan"	0	-44	32767	0	1	-3	3	8	19	14	-38	1	-2	-4	12	42	57	115	2042	C		0	0000		"Trw Automotive Holdings Corp"	TRW	3714	810597059	DE	0004-12-31	37	d	"Plant John C"	"12001 Tech Center Drive"		Livonia	MI	48150		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
