sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1136562	20	4281	697	000110465924001047	"2024-01-03 21:34:05"	tm241893-1_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	500000	0	0	A	3650991	D	"By Trust,By Remainder Trust"	0	16	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	20	4281	697	000110465923040964	"2023-04-03 17:04:58"	tm2311409-1_4seq1.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2594999	0	0	A	3368601	D	"By Trust"	0	335	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	18	4281	697	000110465922042331	"2022-04-04 17:30:41"	tm2211631-2_4seq1.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	495000	0	0	A	1901909	D	"By Trust"	0	35	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	17	4281	697	000110465921080319	"2021-06-11 18:03:57"	tm2119559-1_4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	161667	0	0	A	1622136	D	"By Trust"	0	11	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	17	4281	697	000110465921046114	"2021-04-02 16:34:30"	tm2112046d1_4seq1.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	333334	0	0	A	1530762	D	"By Trust"	0	28	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	17	4281	697	000110465921034445	"2021-03-10 16:12:12"	tm219341d1_4seq1.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	60833	0	0	A	1342362	D	"By Trust"	0	5	0																	C		0	0000		"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	17	4281	697	000000428120000189	"2020-12-18 18:30:02"	edgar.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	60833	0	0	A	1307743	D	"By Trust"	0	5	0																	C		0	0000		"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	17	4281	697	000000428120000167	"2020-08-11 17:19:41"	edgar.xml	4/A	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	608332	0	0	A	1028600	D		0	145	0																	C		0	0000		"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212-5872		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	16	4281	697	000000428120000165	"2020-08-10 19:30:32"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	608332	17.28	10511977	A	1272803	D	"By Trust"	0	92	0																	C		0	0000		"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"201 Isabella Street"	"Suite 200"	Pittsburgh	PA	15212		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1136562	13	4281	696	000000428120000020	"2020-02-07 17:05:41"	edgar.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	1000000	0	0	A	914607	D	"By Trust"	0	-1171	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Plant John C"	"390 Park Avenue"		"New York,"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
