sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1474865	5	63276	1	000152371124000049	"2024-04-30 17:56:34"	wk-form4_1714514182.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	6653	0	0	A	15196	D		1	78	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000152371123000104	"2023-08-08 16:37:55"	wf-form4_169152704699412.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	7608	21.25	161670	D	8316	D		0	-48	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000152371123000099	"2023-08-04 19:04:41"	wf-form4_169119026784213.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	2824	0	0	A	15924	D		0	22	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000152371123000099	"2023-08-04 19:04:41"	wf-form4_169119026784213.xml	4	2023-08-02	0	1	0	000000000000000000	2	"Common Stock"	2023-08-03	S	0	9791	21.25	208059	D	15924	D		0	-38	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000152371123000087	"2023-08-02 17:20:28"	wf-form4_169101121608964.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	43842	10.7625	471849	A	23868	D		0	-219	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000152371123000087	"2023-08-02 17:20:28"	wf-form4_169101121608964.xml	4	2023-07-31	0	1	0	000000000000000000	3	"Common Stock"	2023-07-31	S	0	54773	21.3394	1168822	D	23868	D		1	-70	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000152371123000035	"2023-05-02 20:41:35"	wf-form4_168307448289708.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	2375	0	0	A	36586	D		0	7	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000112760222020446	"2022-08-03 21:46:34"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	6577	0	0	A	26795	D		1	33	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000112760222020292	"2022-08-02 20:06:01"	form4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Common Stock"	2022-07-31	M	0	5012	0	0	A	22493	D		0	29	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1474865	5	63276	1	000152371122000029	"2022-05-03 19:54:38"	wf-form4_165162205689979.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-30	M	0	2093	0	0	A	19215	D		0	12	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Hugh Yoon J."	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
