sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1186741	3	880266	2	000120919122044355	"2022-08-04 08:04:37"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	19335	106.74	2063818	D	88002	D		0	-18	0	0																					"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Beck Andrew H"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		0	1	0	0	"Sr. Advisor to the CEO, CFO"		0	1	0	0	1	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1186741	2	880266	2	000120919122010002	"2022-02-15 20:38:48"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	2	"Common Stock"	2022-02-11	S	0	25000	131.83	3295750	D	107337	D		0	-19	0																						"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Beck Andrew H"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1186741	2	880266	2	000120919121030279	"2021-05-05 15:59:48"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	20595	148.155	3051256	D	124187	D		0	-14	0	0																					"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Beck Andrew H"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1186741	2	880266	2	000120919120057596	"2020-11-10 15:25:50"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	21395	89.7599	1920414	D	127367	D		1	-14	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Beck Andrew H"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1186741	2	880266	2	000120919119055639	"2019-11-07 14:57:23"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	10000	79.6233	796233	D	128218	D		0	-7	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Beck Andrew H"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1186741	2	880266	2	000120919119052684	"2019-10-07 16:41:58"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	10000	72.2394	722394	D	138218	D		0	-7	0																	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Beck Andrew H"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1186741	2	880266	2	000120919119048469	"2019-09-05 15:58:50"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	10000	70.5241	705241	D	148218	D		0	-6	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Beck Andrew H"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1186741	2	880266	2	000120919119044749	"2019-08-06 13:38:53"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	3	"Common Stock"	2019-08-05	S	0	10000	71.172	711720	D	158218	D		0	-6	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Beck Andrew H"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1186741	2	880266	2	000120919117047689	"2017-08-04 15:58:43"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	10000	72.1836	721836	D	142079	D		0	-7	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Beck Andrew H"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1186741	2	880266	2	000120919115063444	"2015-08-04 11:08:53"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	2	"Common Stock"	2015-08-04	S	0	3809	54.871	209004	D	110309	D		0	-3	32767	0	0	2	6	-13	-11	-19	-11	-1	3	0	-1	6	23	14	-3	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Beck Andrew H"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
