sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1303205	7	1679049	2206	000167904924000068	"2024-05-03 09:39:34"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1000	54.8722	54872	D	76849	D		0	-1	0	0																					"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1303205	7	1679049	2206	000167904924000060	"2024-04-02 17:38:23"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1000	53.39	53390	D	69010	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1303205	7	1679049	2206	000167904924000045	"2024-03-15 19:35:55"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	16000	51.5852	825363	D	67956	D		0	-19	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1303205	7	1679049	2206	000167904924000029	"2024-03-04 19:22:54"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1000	53.09	53090	D	82161	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1303205	7	1679049	2206	000167904924000013	"2024-02-02 17:40:27"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	1000	54.23	54230	D	75927	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1303205	7	1679049	2206	000167904924000003	"2024-01-03 17:41:51"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	1000	47	47000	D	76927	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1303205	7	1679049	2206	000167904923000099	"2023-12-04 17:52:10"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1000	45.68	45680	D	77927	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1303205	7	1679049	2206	000167904923000087	"2023-11-02 19:05:05"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	1000	48.24	48240	D	78927	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1303205	7	1679049	2206	000167904923000081	"2023-10-03 16:46:11"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1000	44.96	44960	D	79927	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1303205	7	1679049	2206	000167904923000075	"2023-09-06 18:17:11"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	1000	42.53	42530	D	80927	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Pribor Jeffrey"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		0	1	0	0	SVP,CFO,T		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
