sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1534264	19	1162194	3	000091957423003426	"2023-05-19 21:02:36"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1200000	2.19278	2631335	A	1246766	I	"See footnote"	1	2566	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Eli"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	11	1534264	18	1818331	4	000120919123027315	"2023-05-04 16:04:30"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	45454	0	0	A	113203825	D	"By Casdin Partners Master Fund, LP,By Ca"	0	0	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Casdin Eli"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1534264	17	1818331	4	000089924323003400	"2023-02-02 16:05:54"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	P	0	85714285	0.35	30000000	A	113158371	I	"By Casdin Partners Master Fund, LP,By Ca"	0	312	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Casdin Eli"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	79	1534264	15	1858848	1	000091957422006902	"2022-11-25 19:05:26"	ownership.xml	4	2022-11-17	1	1	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	2492042	2.6	6479309	A	6078860	I	"See footnote"	0	69	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Casdin Eli"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1534264	7	1818331	1	000120919122028687	"2022-05-12 20:20:33"	doc4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-27	M	0	12836	0	0	A	12836	D		0	32767	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Casdin Eli"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1534264	7	1818331	1	000121390022023579	"2022-05-03 16:01:29"	ownership.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-29	P	0	11437500	4	45750000	A	27431250	I	"By Casdin Partners Master Fund, LP,By CM"	0	72	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Casdin Eli"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1534264	10	1843762	2	000089924321049720	"2021-12-23 20:47:17"	doc4a.xml	4/A	2021-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	M	0	8659372	0	0	A	48187042	I	"By CMLS Holdings III LLC,By Casdin Partn"	0	22	0																						"Eqrx, Inc."	EQRX	2834	861691173		0004-12-31	28	d	"Casdin Eli"	"Eqrx, Inc."	"50 Hampshire Street"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1534264	6	1858848	1	000120919121049763	"2021-08-04 18:32:48"	doc4.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	P	0	850000	15	12750000	A	361969	I	"See Footnotes"	0	-174	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Casdin Eli"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Flr."	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1534264	5	1672688	1	000162828021014731	"2021-07-28 16:30:01"	wf-form4_162750417875070.xml	4	2021-07-26	0	1	0	000000000000000000	2	"Common Stock"	2021-07-26	P	0	1562500	16	25000000	A	973260	I	"See footnote"	0	-265	0																						"Absci Corp"	ABSI	8731	453931977	DE	0004-12-31	87	i	"Casdin Eli"	"C/O Absci Corporation"	"18105 Se Mill Plain Blvd"	Vancouver	WA	98683		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1534264	3	1850119	1	000119248221000569	"2021-06-22 16:31:29"	edgar.xml	4	2021-06-22	0	1	0	000000000000000000	1	"Common Stock"	2021-06-22	P	0	750000	20	15000000	A	3206380	I	"See footnote"	0	31	0																						"Century Therapeutics, Inc."	IPSC	2836	842040295	DE	0004-12-31	28	d	"Casdin Eli"	"1350 Avenue of the Americas Suite 2600"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
