sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1862148	2	1861560	1	000095017024035977	"2024-03-25 16:49:20"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	f	20000	7.74	154800	A	33300	D		0	150	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000095017024035977	"2024-03-25 16:49:20"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-22	S	f	20000	77.5115	1550229	D	33300	D		0	-38	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123059365	"2023-12-20 16:56:35"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	M	0	40000	4.70348	188139	A	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123059365	"2023-12-20 16:56:35"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-18	S	0	40000	75.82	3032800	D	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123054341	"2023-11-03 16:43:33"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	3000	1.08	3240	A	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123054341	"2023-11-03 16:43:33"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-01	S	0	3000	52.6584	157975	D	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123052348	"2023-10-06 16:56:46"	doc4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	M	0	20000	5.55748	111150	A	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123052348	"2023-10-06 16:56:46"	doc4.xml	4	2023-10-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-10-04	S	0	20000	55.9851	1119702	D	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123051949	"2023-10-04 16:24:28"	doc4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	M	0	3000	1.08	3240	A	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123051949	"2023-10-04 16:24:28"	doc4.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-02	S	0	3000	45.8831	137649	D	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123048396	"2023-09-06 16:36:59"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	3000	1.08	3240	A	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123048396	"2023-09-06 16:36:59"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	3000	46.564	139692	D	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123044025	"2023-08-01 17:26:52"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	3000	1.08	3240	A	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123044025	"2023-08-01 17:26:52"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	3000	49.9479	149844	D	0	D		0	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123043100	"2023-07-21 16:47:54"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-19	M	0	15500	1.08	16740	A	0	D		1	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862148	2	1861560	1	000120919123043100	"2023-07-21 16:47:54"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-19	S	0	15500	45.1318	699542	D	0	D		1	-100	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Noci Darlene"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
