sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1533913	4	1353283	2	000120919122049159	"2022-09-08 16:19:55"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	2000	87.04	174080	D	214773	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Child Jason"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533913	4	1353283	2	000120919122035811	"2022-06-10 16:04:52"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	2000	108.61	217220	D	225744	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Child Jason"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533913	4	1353283	2	000120919121056964	"2021-09-20 19:43:19"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	1693	153.41	259723	D	163742	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Child Jason"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533913	4	1353283	2	000120919121042195	"2021-06-21 17:58:05"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	1677	126.17	211587	D	171684	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Child Jason"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533913	4	1353283	2	000120919121026506	"2021-04-13 18:58:09"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	1582	140.87	222856	D	179516	D		0	-1	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Child Jason"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533913	4	1353283	2	000120919121022600	"2021-03-23 17:05:21"	doc4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	2197	133.241	292731	D	138023	D		0	-2	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Child Jason"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533913	4	1353283	2	000120919120064481	"2020-12-18 18:07:33"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	1076	167.24	179950	D	123517	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Child Jason"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533913	4	1353283	2	000120919120054339	"2020-10-08 19:03:35"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	1017	210	213570	D	128614	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Child Jason"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533913	4	1353283	2	000120919120053271	"2020-10-02 17:25:52"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	2470	190	469300	D	129631	D		0	-2	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Child Jason"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533913	4	1353283	2	000120919120051562	"2020-09-22 19:07:37"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	1017	176.632	179634	D	132101	D		0	-1	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Child Jason"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
