sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1180583	2	1067294	1	000106729404000032	"2004-10-04 09:55:42"	primary_doc.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	S	0	72647	36.0503	2618944	D	0	D		0	-100	22559	0	0	-1	-2	1	14	13	-7	3	3	3	15	18	-8	4	61	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	2	1067294	1	000106729404000032	"2004-10-04 09:55:42"	primary_doc.xml	4	2004-09-30	0	1	0	000000000000000000	2	"Common Stock"	2004-09-30	M	0	36277	20.1	729168	A	0	D		0	-100	22559	0	0	-1	-2	1	14	13	-7	3	3	3	15	18	-8	4	61	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	3	1067294	1	000106729403000079	"2003-12-10 14:29:41"	primary_doc.xml	4	2003-12-08	0	1	0	000000000000000000	0	"Common Stock"	2003-12-08	M	0	89750	19.7695	1774312	A	100000	D		1	876	20515	0	1	2	-3	-8	-4	-19	1	0	-2	1	7	9	11	51	39	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group, COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	3	1067294	1	000106729403000079	"2003-12-10 14:29:41"	primary_doc.xml	4	2003-12-08	0	1	0	000000000000000000	1	"Common Stock"	2003-12-08	S	0	89750	40.2514	3612565	D	100000	D		1	-47	20515	0	1	2	-3	-8	-4	-19	1	0	-2	1	7	9	11	51	39	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group, COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	3	1067294	1	000106729403000077	"2003-12-08 12:53:14"	primary_doc.xml	4	2003-12-04	0	1	0	000000000000000000	0	"Common Stock"	2003-12-04	M	0	150000	16.0082	2401234	A	100000	D		1	-300	20609	0	1	1	2	-3	-1	-18	1	-4	-2	-2	7	6	10	48	38	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group, COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	3	1067294	1	000106729403000077	"2003-12-08 12:53:14"	primary_doc.xml	4	2003-12-04	0	1	0	000000000000000000	1	"Common Stock"	2003-12-04	S	0	150000	40.8143	6122140	D	100000	D		1	-60	20609	0	1	1	2	-3	-1	-18	1	-4	-2	-2	7	6	10	48	38	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group, COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	2	1067294	1	000106729403000073	"2003-12-04 12:06:15"	primary_doc.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	37500	14.5217	544565	A	100000	D		1	60	20791	0	-2	-4	-1	-8	-6	-22	2	1	4	0	10	11	13	52	57	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	2	1067294	1	000106729403000073	"2003-12-04 12:06:15"	primary_doc.xml	4	2003-12-02	0	1	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	37500	41.562	1558575	D	100000	D		1	-27	20791	0	-2	-4	-1	-8	-6	-22	2	1	4	0	10	11	13	52	57	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	3	1067294	1	000106729403000070	"2003-12-02 12:49:43"	primary_doc.xml	4	2003-11-28	0	1	0	000000000000000000	0	"Common Stock"	2003-11-28	M	0	60000	14.3125	858750	A	100000	D		1	150	20421	0	0	0	-3	-8	-7	-21	1	2	3	3	9	13	15	53	61	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group, COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	3	1067294	1	000106729403000070	"2003-12-02 12:49:43"	primary_doc.xml	4	2003-11-28	0	1	0	000000000000000000	1	"Common Stock"	2003-11-28	S	0	60000	41.4854	2489125	D	100000	D		1	-38	20421	0	0	0	-3	-8	-7	-21	1	2	3	3	9	13	15	53	61	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group, COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
