sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1180583	2	1067294	1	000106729404000032	"2004-10-04 09:55:42"	primary_doc.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	S	0	72647	36.0503	2618944	D	0	D		0	-100	22559	0	0	-1	-2	1	14	13	-7	3	3	3	15	18	-8	4	61	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	3	1067294	1	000106729403000079	"2003-12-10 14:29:41"	primary_doc.xml	4	2003-12-08	0	1	0	000000000000000000	1	"Common Stock"	2003-12-08	S	0	89750	40.2514	3612565	D	100000	D		1	-47	20515	0	1	2	-3	-8	-4	-19	1	0	-2	1	7	9	11	51	39	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group, COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	3	1067294	1	000106729403000077	"2003-12-08 12:53:14"	primary_doc.xml	4	2003-12-04	0	1	0	000000000000000000	1	"Common Stock"	2003-12-04	S	0	150000	40.8143	6122140	D	100000	D		1	-60	20609	0	1	1	2	-3	-1	-18	1	-4	-2	-2	7	6	10	48	38	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group, COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	2	1067294	1	000106729403000073	"2003-12-04 12:06:15"	primary_doc.xml	4	2003-12-02	0	1	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	37500	41.562	1558575	D	100000	D		1	-27	20791	0	-2	-4	-1	-8	-6	-22	2	1	4	0	10	11	13	52	57	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	3	1067294	1	000106729403000070	"2003-12-02 12:49:43"	primary_doc.xml	4	2003-11-28	0	1	0	000000000000000000	1	"Common Stock"	2003-11-28	S	0	60000	41.4854	2489125	D	100000	D		1	-38	20421	0	0	0	-3	-8	-7	-21	1	2	3	3	9	13	15	53	61	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group, COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	3	1067294	1	000106729403000061	"2003-11-26 11:36:16"	primary_doc.xml	4	2003-11-24	0	1	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	50000	40.3265	2016325	D	100000	D		1	-33	20818	0	1	2	2	-6	-6	-21	-1	2	-1	2	14	18	16	52	53	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group, COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	2	1067294	1	000106729403000057	"2003-11-12 11:24:54"	primary_doc.xml	4	2003-11-07	0	1	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	10000	40.35	403500	D	100000	D		0	-9	19434	0	2	2	-1	2	-4	-14	-3	1	5	8	14	22	24	82	69	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	2	1067294	1	000106729403000056	"2003-11-07 16:56:35"	primary_doc.xml	4	2003-11-05	0	1	0	000000000000000000	1	"Common Stock"	2003-11-05	S	0	50000	39.8974	1994871	D	100000	D		1	-33	18710	1	-1	-1	2	0	-5	-13	-6	2	6	5	12	22	25	71	62	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	2	1067294	1	000106729403000055	"2003-10-30 14:21:22"	primary_doc.xml	4	2003-10-28	0	1	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	60000	38.3908	2303450	D	100000	D		1	-38	19119	0	1	0	3	7	-3	-2	-5	4	2	8	4	10	21	62	50	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180583	2	1067294	1	000106729403000052	"2003-10-27 11:44:18"	primary_doc.xml	4	2003-10-23	0	1	0	000000000000000000	1	"Common Stock"	2003-10-23	S	0	45000	37.2364	1675636	D	100000	D		1	-31	20465	0	1	1	4	8	0	3	-5	-1	5	5	2	6	17	57	49	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Evins Dan W"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"CBRL Group COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
