sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1474808	4	1411342	3137	000162828020002984	"2020-03-04 18:20:22"	wf-form4_158336400455889.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	129516	0	0	A	2816209	I	"In Trusts,See Footnote,See footnote,In T"	0	5	0																	C		0	0000		"Ellington Financial Inc."	EFC	6500	0	DE	0004-12-31	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		0	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1474808	1	1411342	1	000162828018006818	"2018-05-15 16:30:20"	wf-form4_152641615965871.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Shares"	2018-05-11	P	0	79795	15.8318	1263295	A	2859885	D	"See footnote,See Footnote,In Trust"	1	3	0																	C		0	0000		"Ellington Financial LLC"	EFC	6500	0	DE	0000-00-00	65	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	1	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1474808	2	1560672	1	000162828016011268	"2016-02-16 17:36:48"	wf-form4_145566219710624.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common shares"	2016-02-11	P	0	1520	10.8895	16552	A	160922	D	"See footnote"	1	1	450	2	4	4	3	5	19	31	41	3	-3	6	-9	-11	-9	-21	-8	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474808	2	1560672	1	000162828016011015	"2016-02-11 16:31:01"	wf-form4_145522624991364.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common shares"	2016-02-09	P	0	2465	10.9335	26951	A	159402	D	"See footnote"	1	2	464	-1	3	3	9	14	24	37	38	-5	-4	6	-11	-12	-12	-22	-11	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474808	2	1560672	1	000162828016010891	"2016-02-09 17:01:15"	wf-form4_145505526276319.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common shares"	2016-02-05	P	0	4049	11.2705	45634	A	156937	D	"See footnote"	1	3	509	-2	0	0	5	13	22	35	36	-3	1	6	-10	-7	-10	-22	-7	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474808	2	1560672	1	000162828016010807	"2016-02-05 16:45:55"	wf-form4_145470874335211.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common shares"	2016-02-03	P	0	2966	11.59	34376	A	152888	D	"See footnote"	1	2	583	0	-3	-3	-6	9	12	29	29	1	5	3	-9	-5	-8	-18	-4	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474808	2	1560672	1	000162828016010704	"2016-02-03 17:04:00"	wf-form4_145453702474527.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common shares"	2016-02-01	P	0	1760	11.4081	20078	A	149922	D	"See footnote"	1	1	747	0	0	0	-5	8	10	33	29	4	6	-3	-8	-3	-12	-19	-4	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474808	2	1560672	1	000162828016010623	"2016-02-01 16:29:54"	wf-form4_145436218230258.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common shares"	2016-01-28	P	0	6002	11.2217	67353	A	148162	D	"See footnote"	1	4	901	0	0	0	0	6	12	33	30	5	13	-5	-3	-6	-12	-20	-1	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474808	2	1560672	1	000162828016010500	"2016-01-28 16:37:43"	wf-form4_145401705211791.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common shares"	2016-01-26	P	0	3901	10.8851	42463	A	142160	D	"See footnote"	1	3	923	1	4	4	5	9	16	37	37	1	1	-11	-1	-12	-17	-23	-5	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1474808	2	1560672	1	000162828016010370	"2016-01-26 16:31:14"	wf-form4_145384386091224.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common shares"	2016-01-22	P	0	2320	10.72	24870	A	138259	D	"See footnote"	0	2	909	4	-1	-1	4	8	16	38	39	4	-6	-14	-12	-16	-19	-25	-10	C		0	0000		"Ellington Residential Mortgage Reit"	EARN	6798	460687599	MD	0004-12-31	67	h	"Vranos Michael W"	"53 Forest Avenue"		"Old Greenwich"	CT	06870		1	1	0	0	"Co-Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
