sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1047582	23	1525769	1	000120919122023894	"2022-04-08 18:01:32"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	0	10000	40.58	405800	A	163798	D		0	7	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Sheehan Kevin M"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	23	1525769	1	000120919121068795	"2021-12-09 16:35:05"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	15000	34.9172	523758	A	153798	D		0	11	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Sheehan Kevin M"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
18	8	1047582	21	1579684	5236	000089183920000074	"2020-03-11 16:15:21"	edgar.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	50000	3.9	195000	A	98070	D		0	104	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Sheehan Kevin M"	"1345 Avenue of the Americas"	"Fl 45"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047582	20	1579684	1	000114036119015990	"2019-09-03 16:07:42"	form4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-08-30	P	0	15000	8.76	131400	A	48070	D		0	45	0																	C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Sheehan Kevin M"	"1345 Avenue of the Americas, Fl 45"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	44	1047582	11	1525769	1	000120919118002948	"2018-01-09 16:32:16"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	P	0	10000	45.5772	455772	A	65138	D		0	18	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Sheehan Kevin M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	10	33769	5	000003376916000096	"2016-01-06 11:42:07"	edgardoc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2016-01-04	P	0	5000	38.0288	190144	A	9557	D		0	110	8472	0	0	-1	1	5	22	-4	39	-2	-2	-4	-4	-12	-23	-25	-19	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Sheehan Kevin M"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	10	33769	5	000003376916000095	"2016-01-06 11:40:11"	edgardoc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2016-01-04	P	0	5000	38.0288	190144	A	9557	D		0	110	8472	0	0	-1	1	5	22	-4	39	-2	-2	-4	-4	-12	-23	-25	-19	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-24	58	g	"Sheehan Kevin M"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
18	8	1047582	12	1579684	3035	000120919115064403	"2015-08-06 17:03:13"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-08-06	P	0	10000	15.48	154800	A	18535	D		0	117	11577	-2	-1	-1	-1	-3	7	5	16	-4	-1	-9	-11	-26	-28	12		C		0	0000		"New Media Investment Group Inc."	NEWM	2711	0		0000-00-00	27	d	"Sheehan Kevin M"	"1345 Avenue of the Americas, 46 Fl"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047582	7	1368900	1	000122520807007845	"2007-08-27 10:34:13"	doc4.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	10000	13.6743	136743	A	53667	D		0	23	0	0																C		0	0000		"Gatehouse Media, Inc."	GHS	2711	364197635	DE	0004-12-31	27	d	"Sheehan Kevin M"	"350 Willowbrook Office Park"		Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047582	7	1368900	1	000122520807006836	"2007-07-23 11:33:24"	doc4.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	P	0	5000	18.45	92250	A	43667	D		0	13	0	0																C		0	0000		"Gatehouse Media, Inc."	GHS	2711	364197635	DE	0004-12-31	27	d	"Sheehan Kevin M"	"350 Willowbrook Office Park"		Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047582	7	1368900	1	000118143107035768	"2007-05-29 08:40:24"	rrd160521.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	P	0	5000	18.25	91250	A	38667	D		0	15	0	0																C		0	0000		"Gatehouse Media, Inc."	GHS	2711	364197635	DE	0004-12-31	27	d	"Sheehan Kevin M"	"350 Willowbrook Office Park"		Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1047582	7	1368900	1	000118143106060108	"2006-10-27 18:48:18"	rrd133692.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	P	0	17000	18	306000	A	33667	D		0	102	0																	C		0	0000		"Gatehouse Media, Inc."	GHS	2711	364197635	DE	0004-12-31	27	d	"Sheehan Kevin M"	"350 Willowbrook Office Park"		Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
