sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1047582	26	1525769	1	000095017024042274	"2024-04-05 16:15:05"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	f	75000	65.7151	4928635	D	152277	M	"Family Owned LLC"	0	-33	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Sheehan Kevin M"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	11	1525769	1	000120919121026265	"2021-04-09 17:03:57"	doc4.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Common Stock"	2021-04-09	S	0	5000	44.1013	220507	D	80284	D		0	-6	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Sheehan Kevin M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	11	1525769	1	000120919121025941	"2021-04-07 17:44:54"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	18934	45.0036	852099	D	80284	D		1	-19	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Sheehan Kevin M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	11	1525769	1	000120919115050007	"2015-06-04 12:09:17"	doc4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	34500	31.5	1086750	D	51574	D		0	-40	16302	0	-1	1	7	7	4	15	23	5	-1	1	2	7	44			C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Sheehan Kevin M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	11	1525769	1	000120919115016499	"2015-02-20 11:50:40"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	3682	29.5	108619	D	84261	D		0	-4	13686	0	0	-1	5	5	9	16	16	4	2	7	10	35				C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Sheehan Kevin M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	11	1525769	1	000120919115012396	"2015-02-12 10:18:51"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	24549	29.5	724196	D	87943	D		0	-22	13040	0	-1	-1	2	4	9	20	5	0	7	7	11	36				C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Sheehan Kevin M"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
22	72	1047582	13	1513761	34	000157104914006423	"2014-11-14 16:41:59"	t1402204_x6-sheehan.xml	4	2014-11-12	0	1	0	000000000000000000	2	"Common Stock"	2014-11-12	S	0	343815	40.35	13872935	D	855407	D	"By Kevin Sheehan Trust"	0	-29	32767	3	-1	-1	0	5	4	34	34	3	5	16	13	21	24	26		C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Sheehan Kevin M"	"7665 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
9	47	1047582	3	723612	2	000114036104006812	"2004-12-06 16:42:18"	doc1.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Stock (series designated CD stock)"	2004-12-02	S	0	100000	23.11	2311000	D	30637	D		0	-77	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Sheehan Kevin M"	"9 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Chair, CEO Vehicle Svs Div"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047582	2	723612	2	000114036104000561	"2004-01-28 17:28:23"	doc1.xml	4	2004-01-26	0	1	0	000000000000000000	1	"Common Stock (series designated CD stock)"	2004-01-26	S	0	85900	23.15	1988585	D	13000	D		0	-87	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Sheehan Kevin M"	"9 West 57Th Street, 37Th Floor"		"New York"	NY	10019		0	1	0	0	"Chair, CEO Vehicle Svs Div"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1047582	2	723612	2	000114036104000483	"2004-01-23 16:50:14"	doc1.xml	4	2004-01-22	0	0	0	000000000000000000	1	"Common Stock (series designated CD stock)"	2004-01-22	S	0	205001	23.151	4745978	D	13000	D		0	-94	0																	C	CD	0	0000		"Cendant Corp"	CD	6531	60918165	DE	0004-12-31	65	h	"Sheehan Kevin M"	"9 West 57Th Street, 37Th Floor"		"New York"	NY	10019		0	1	0	0	"Chair, CEO Vehicle Svs Div"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
