sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1553941	2	1011006	1	000112760214012227	"2014-03-19 17:06:51"	form4.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	26000	37.08	964080	A	431580	D		0	6	32767	-2	-2	-2	-7	-6	-11	10	15	6	2	5	11	-1	33	79	170	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760214012227	"2014-03-19 17:06:51"	form4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	26000	39.1	1016600	D	431580	D		0	-6	32767	-2	-2	-2	-7	-6	-11	10	15	6	2	5	11	-1	33	79	170	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760214011492	"2014-03-13 17:16:40"	form4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	27000	23.03	621810	A	431580	D		0	7	32767	-1	1	1	4	-10	-2	10	15	-3	-2	-1	7	-4	27	67	156	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760214011492	"2014-03-13 17:16:40"	form4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	27000	37.8758	1022645	D	431580	D		0	-6	32767	-1	1	1	4	-10	-2	10	15	-3	-2	-1	7	-4	27	67	156	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760214002541	"2014-01-22 17:03:26"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock"	2014-01-17	M	0	11500	28.04	322460	A	404308	D		0	3	32767	2	-2	-2	-5	-6	-10	-17	20	-4	-3	-2	2	18	42	97	148	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760214002541	"2014-01-22 17:03:26"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	1	"Common Stock"	2014-01-17	S	0	11500	39.8466	458236	D	404308	D		0	-3	32767	2	-2	-2	-5	-6	-10	-17	20	-4	-3	-2	2	18	42	97	148	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760213034107	"2013-12-09 17:10:41"	form4.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	20375	20.58	419318	A	404308	D		0	5	32767	0	3	3	2	6	-3	-7	28	6	6	10	20	33	45	102	145	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760213034107	"2013-12-09 17:10:41"	form4.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common Stock"	2013-12-05	S	0	20375	38.4387	783189	D	404308	D		0	-5	32767	0	3	3	2	6	-3	-7	28	6	6	10	20	33	45	102	145	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760213030099	"2013-10-31 17:31:53"	form4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	11500	27.27	313605	A	404308	D		0	3	32767	1	1	1	0	12	9	12	39	1	-4	-4	5	16	30	94	96	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553941	2	1011006	1	000112760213030099	"2013-10-31 17:31:53"	form4.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Common Stock"	2013-10-29	S	0	11500	33.2424	382288	D	404308	D		0	-3	32767	1	1	1	0	12	9	12	39	1	-4	-4	5	16	30	94	96	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bell Ronald S."	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
