sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1174968	4	837465	4	000122520824006028	"2024-05-14 19:40:52"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	17500	15.2671	267175	D	832162	I	"By WestRiver Management, LLC,By Anderson"	1	-2	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	4	000095017024017449	"2024-02-20 20:14:53"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	17028	14.9133	253944	D	849662	I	"By WestRiver Management, LLC,By TGP Advi"	1	-2	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	4	000095017024017449	"2024-02-20 20:14:53"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	M	f	4270	6.91	29506	A	849662	I	"By WestRiver Management, LLC,By TGP Advi"	0	1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	4	000122520823010243	"2023-11-15 16:23:56"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	30000	11.0167	330500	D	864662	I	"By WestRiver Management, LLC,By Anderson"	1	-3	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
13	22	1174968	7	1716583	2	000171658323000253	"2023-11-14 19:46:39"	wk-form4_1700009184.xml	4	2023-11-11	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-11-11	M	0	5962	0	0	A	664811	D	"See footnote"	0	1	0																						"Hyzon Motors Inc."	HYZN	3620	822726724		0004-12-31	36	d	"Anderson Erik J"	"C/O Hyzon Motors Inc."	"475 Quaker Meeting House Road"	"Honeoye Falls"	NY	14472		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	6	1174968	4	837465	4	000089924323018372	"2023-08-24 16:05:13"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	20000	16.435	328700	D	894662	I	"By WestRiver Management, LLC,By Anderson"	1	-2	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	4	000089924323018141	"2023-08-14 20:04:25"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	20000	17.385	347700	D	914662	I	"By WestRiver Management, LLC,By Anderson"	1	-2	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
13	22	1174968	7	1716583	2	000171658323000186	"2023-07-28 19:57:44"	wk-form4_1690588655.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-07-26	M	0	21941	0	0	A	27902	D		0	368	0																						"Hyzon Motors Inc."	HYZN	3620	822726724		0004-12-31	36	d	"Anderson Erik J"	"C/O Hyzon Motors Inc."	"475 Quaker Meeting House Road"	"Honeoye Falls"	NY	14472		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1174968	9	1844862	4	000089924323013986	"2023-05-26 17:37:10"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	1901	2.1	3992	D	753097	M	"By WestRiver Management, LLC and affilia"	0	0	0																						"Solid Power, Inc."	SLDP	3690	861888095	DE	0004-12-31	36	d	"Anderson Erik J"	"C/O Solid Power,Inc."	"486 S. Pierce Avenue, Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	6	1174968	4	837465	4	000120919123032237	"2023-05-25 17:30:09"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	5984	0	0	A	934662	D	"By WestRiver Management, LLC,By Anderson"	0	1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	4	000089924323013194	"2023-05-17 19:07:11"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	20000	18.025	360500	D	928678	I	"By WestRiver Management, LLC,By Anderson"	1	-2	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	4	000089924323007551	"2023-03-08 16:41:49"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	20000	23.96	479200	D	948678	M	"By WestRiver Management, LLC,By TGP Inve"	0	-2	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	4	000089924323006566	"2023-03-01 16:05:41"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	25000	23.45	586250	D	3979837	I	"By WestRiver Management, LLC,By TGP Inve"	0	-1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
13	22	1174968	7	1716583	2	000171658322000099	"2022-11-15 16:38:23"	wf-form4_166854828421816.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-11-11	M	0	5961	0	0	A	5961	D		0	32767	0																						"Hyzon Motors Inc."	HYZN	3620	822726724		0004-12-31	36	d	"Anderson Erik J"	"C/O Hyzon Motors Inc."	"475 Quaker Meeting House Road"	"Honeoye Falls"	NY	14472		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	6	1174968	4	837465	3	000089924322028999	"2022-08-17 16:48:15"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	5000	24.89	124450	D	4004837	I	"By WestRiver Management, LLC,By TGP Inve"	0	0	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	3	000089924322028213	"2022-08-10 12:40:21"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	22500	23.04	518400	D	4009837	I	"By WestRiver Management, LLC,By TGP Inve"	0	-1	0	0																					"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	3	000089924322018919	"2022-05-19 18:20:46"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-19	M	0	4063	0	0	A	4032337	M	"By WestRiver Management, LLC,By TGP Inve"	0	0	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	3	000089924322018623	"2022-05-18 17:08:52"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	9992	20.81	207934	D	4058274	I	"By WestRiver Management, LLC,By TGP Inve"	0	0	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	3	000089924322010563	"2022-03-10 18:27:12"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	8	"Common Stock"	2022-03-08	M	0	573	0	0	A	4068266	M	"By TGP Investors, LLC,By TGP Investors I"	0	0	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	3	000089924321046421	"2021-12-01 17:00:14"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	27500	26.5655	730550	D	7247080	I	"By WestRiver Management, LLC,By Anderson"	0	0	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	3	000089924321045065	"2021-11-17 16:35:13"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	139832	19.3494	2705663	A	7274580	I	"By TGP Advisors, LLC,By TGP Investors, L"	0	2	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1174968	4	837465	3	000089924321045065	"2021-11-17 16:35:13"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	139832	30	4194960	D	7274580	I	"By TGP Advisors, LLC,By TGP Investors, L"	0	-2	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
7	117	1174968	1	104918	1	000010491816000242	"2016-06-15 17:23:05"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	2400	42.362	101669	D	18595	D		0	-11	9737	-1	1	1	0	3	-3	2		1	3	7	6	10	30	46	50	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Anderson Erik J"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174968	1	104918	1	000010491816000233	"2016-05-27 13:52:47"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	5047	40.052	202142	D	20995	D		0	-19	11201	0	0	1	5	8	5	4		2	1	-2	-1	7	18	29	34	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Anderson Erik J"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174968	1	104918	1	000010491808000062	"2008-08-21 20:19:57"	primary_doc.xml	4	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	M	0	9000	16.1333	145200	A	11997	D		0	300	9466	-2	0	0	-1	-2	-19	-33	-9	1	3	3	9	11	24	20	5	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Anderson Erik J"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174968	1	104918	1	000010491808000062	"2008-08-21 20:19:57"	primary_doc.xml	4	2008-08-20	0	1	0	000000000000000000	1	"Common Stock"	2008-08-20	S	0	9000	23.25	209250	D	11997	D		0	-43	9466	-2	0	0	-1	-2	-19	-33	-9	1	3	3	9	11	24	20	5	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Anderson Erik J"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174968	1	104918	1	000010491807000078	"2007-09-07 18:46:46"	primary_doc.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	P	0	174	19.08	3320	A	10649	D		0	2	7438	-2	1	1	2	12	15	-4	16	0	1	-1	-4	-11	-16	-17	5	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Anderson Erik J"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174968	1	104918	1	000010491806000029	"2006-12-08 12:44:42"	primary_doc.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	P	0	1303	26.0823	33985	A	10475	D		0	14	6889	0	1	1	-1	-5	-8	-13	-13	-4	-2	-3	0	9	15	50	58	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Anderson Erik J"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
