sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1606794	6	902791	1	000156218024000078	"2024-01-03 13:17:23"	primarydocument.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	76	0	0	A	42489	D		0	0	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	6	902791	1	000156218023005716	"2023-07-05 17:26:49"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	7309	0	0	A	42448	D		0	21	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	6	902791	1	000156218022006131	"2022-08-17 11:40:45"	primarydocument.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	f	7411	84.4925	626174	D	35834	D		0	-17	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	6	902791	1	000156218022005557	"2022-07-06 16:04:16"	primarydocument.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	f	6802	0	0	A	43245	D		0	19	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	6	902791	1	000156218022002031	"2022-03-01 13:12:35"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	f	3750	17.55	65813	A	38985	D		0	11	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	6	902791	1	000156218021004802	"2021-07-06 17:47:07"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	f	7269	0	0	A	35235	D		0	26	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	6	902791	1	000156218021002817	"2021-04-14 17:56:25"	primarydocument.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Common Stock"	2021-04-12	M	f	3750	15.03	56363	A	31572	D		0	13	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	6	902791	1	000156218020005036	"2020-07-06 21:27:01"	primarydocument.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	f	8649	0	0	A	26975	D		0	47	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	5	902791	1	000156218019006104	"2019-12-16 19:29:32"	primarydocument.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	f	1250	13.75	17188	A	21122	D		0	6	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	5	902791	1	000156218019006104	"2019-12-16 19:29:32"	primarydocument.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	f	5482	90.8903	498261	D	21122	D		0	-21	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	5	902791	1	000156218019003866	"2019-07-03 19:00:42"	primarydocument.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	9640	0	0	A	25354	D		0	61	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	5	902791	1	000156218018003216	"2018-07-03 20:30:49"	primarydocument.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	f	10877	0	0	A	20114	D		0	118	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	4	902791	1	000114420418025487	"2018-05-04 18:55:35"	tv493195_4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	1939	0	0	A	14632	D		0	15	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	5	902791	1	000114420417043975	"2017-08-17 20:20:08"	v473624_4a.xml	4/A	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	8750	0	0	A	13655	D		0	178	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	5	902791	1	000114420417043975	"2017-08-17 20:20:08"	v473624_4a.xml	4/A	2017-07-01	0	1	0	000000000000000000	2	"Common Stock"	2017-07-03	S	0	1277	57.65	73619	D	13655	D		0	-9	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	5	902791	1	000114420417043974	"2017-08-17 20:19:44"	v473623_4a.xml	4/A	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	1939	0	0	A	9777	D		0	25	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	5	902791	1	000114420417043974	"2017-08-17 20:19:44"	v473623_4a.xml	4/A	2017-05-02	0	1	0	000000000000000000	2	"Common Stock"	2017-05-02	S	0	283	59.57	16858	D	9777	D		0	-3	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	5	902791	1	000114420417035828	"2017-07-05 21:37:51"	v470393_4.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	8750	0	0	A	13655	D		0	178	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	4	902791	1	000114420417024633	"2017-05-04 20:08:50"	v466197_4.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	1939	0	0	A	9777	D		0	25	2166	0	-3	-3	-2					1	2	8	11	-3	31	91	38	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	3	902791	1	000114420416113039	"2016-07-14 18:48:34"	v444308_4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	1939	0	0	A	8833	D		0	28	3194	-1	-2	-2	0	4	11	48		4	9	11	11	53	8	13	-18	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	3	902791	1	000114420416111856	"2016-07-06 21:47:08"	v443824_4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	5000	0	0	A	7424	D		0	206	2955	2	2	2	5	9	26	64		0	-7	6	39	45	-4	5	-25	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP, COO - Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	2	902791	1	000089291715000017	"2015-07-06 18:54:43"	primary_doc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	2500	0	0	A	3792	D		0	193	4430	2	0	0	3	4	10	15	7	4	-4	-10	3	-10	38	-25	-26	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	2	902791	1	000089291715000007	"2015-05-06 13:43:00"	primary_doc.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	1939	0	0	A	2649	D		0	273	4715	0	1	4	-22	-14	-12	13	-29	1	10	2	3	49	94	-7	-15	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	2	902791	1	000089291714000041	"2014-11-06 17:53:51"	primary_doc.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	P	0	1675	23.907	40044	A	1725	D		0	3350	13948	-1	10	10	0	-6	67	105	126	-2	-48	-48	-42	-57	-49	-73	-25	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP, COO-Field Operations"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
