sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1249803	25	1777393	5	000090514823001007	"2023-09-25 20:40:34"	form4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	16799	5.032	84533	D	2170881	D	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000090514823000909	"2023-09-12 20:39:30"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock"	2023-09-08	S	0	556270	5.8358	3246279	D	2187680	D	"By trust"	1	-20	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000114036123031199	"2023-06-23 16:32:15"	form4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	16178	8.0308	129922	D	1267626	D	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000114036123013429	"2023-03-23 16:31:32"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	14476	9.4	136074	D	1283804	D	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
14	37	1249803	22	808326	2	000121465923004098	"2023-03-22 16:21:08"	marketforms-60964.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	f	4484	1.1049	4954	D	81673	D		0	-5	0																						"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Jackson Rex S"	"C/o Emcore Corporation"	"2015 W. Chestnut Street"	Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
15	114	1249803	25	1777393	5	000156761923004941	"2023-03-13 17:06:39"	doc1.xml	4	2023-03-09	0	0	0	000000000000000000	1	"Common Stock"	2023-03-10	S	0	108	10.16	1097	D	1298280	D	"By trust"	0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000114036122046889	"2022-12-23 17:01:10"	form4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	13805	9.53	131562	D	1296649	D	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000089924322031914	"2022-09-23 17:40:31"	doc4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	S	0	15005	15.999	240065	D	1310454	M	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000089924322030954	"2022-09-13 17:40:03"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	63	17.79	1121	D	1237638	D	"By trust"	0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000089924322023980	"2022-06-24 16:31:05"	doc4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	7886	13.629	107478	D	1236685	D	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
