sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1249803	25	1777393	5	000090514823001007	"2023-09-25 20:40:34"	form4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	16799	5.032	84533	D	2170881	D	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000090514823000909	"2023-09-12 20:39:30"	form4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock"	2023-09-08	S	0	556270	5.8358	3246279	D	2187680	D	"By trust"	1	-20	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000114036123031199	"2023-06-23 16:32:15"	form4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	16178	8.0308	129922	D	1267626	D	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000114036123013429	"2023-03-23 16:31:32"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	14476	9.4	136074	D	1283804	D	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
14	37	1249803	22	808326	2	000121465923004098	"2023-03-22 16:21:08"	marketforms-60964.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	f	4484	1.1049	4954	D	81673	D		0	-5	0																						"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Jackson Rex S"	"C/o Emcore Corporation"	"2015 W. Chestnut Street"	Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
15	114	1249803	25	1777393	5	000156761923004941	"2023-03-13 17:06:39"	doc1.xml	4	2023-03-09	0	0	0	000000000000000000	1	"Common Stock"	2023-03-10	S	0	108	10.16	1097	D	1298280	D	"By trust"	0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000114036122046889	"2022-12-23 17:01:10"	form4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	13805	9.53	131562	D	1296649	D	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000089924322031914	"2022-09-23 17:40:31"	doc4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	S	0	15005	15.999	240065	D	1310454	M	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000089924322030954	"2022-09-13 17:40:03"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	63	17.79	1121	D	1237638	D	"By trust"	0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000089924322023980	"2022-06-24 16:31:05"	doc4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	7886	13.629	107478	D	1236685	D	"By trust"	0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000089924322012107	"2022-03-24 17:01:10"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	8100	17.9189	145143	D	504937	D	"By trust"	0	-2	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
14	37	1249803	22	808326	2	000121465922004335	"2022-03-24 16:21:14"	marketforms-55843.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	f	4484	3.81	17084	D	86157	D		0	-5	0																						"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Jackson Rex S"	"C/o Emcore Corporation"	"2015 W. Chestnut Street"	Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
15	114	1249803	25	1777393	5	000089924322010949	"2022-03-14 20:28:20"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	1	"Common Stock"	2022-03-10	S	0	49	17.47	856	D	513037	D	"By trust"	0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	5	000089924322000533	"2022-01-04 17:00:37"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	S	0	11000	18.7754	206529	D	512301	D	"By trust"	0	-2	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	3	000089924321049665	"2021-12-23 18:14:19"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	10530	18.06	190172	D	468301	D	"By trust"	0	-2	0																						"Chargepoint Holdings, Inc."	CHPT	3790	0	DE	0004-12-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1249803	25	1777393	3	000089924321037697	"2021-09-24 20:46:35"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	10901	20.1502	219657	D	478831	D	"By trust"	0	-2	0																						"Chargepoint Holdings, Inc."	CHPT	3790	0	DE	0004-12-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
14	37	1249803	22	808326	2	000121465921009000	"2021-08-25 17:44:23"	marketforms-53661.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	f	17000	7.51	127670	D	90641	D		0	-16	0																						"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Jackson Rex S"	"C/o Emcore Corporation"	"2015 W. Chestnut Street"	Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
15	114	1249803	25	1777393	3	000089924321026085	"2021-06-25 19:52:13"	doc4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	22311	32.2218	718901	D	466247	D	"By trust"	0	-5	0																						"Chargepoint Holdings, Inc."	CHPT	3790	0	DE	0004-12-31	37	d	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
14	37	1249803	16	912093	3	000114036115011217	"2015-03-10 17:28:42"	doc1.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	11504	14	161056	D	37794	D		0	-23	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Jackson Rex S"	"C/o Jds Uniphase"	"430 North McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249803	11	912093	3	000114036115003819	"2015-02-03 16:12:17"	doc1.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	2144	12.1506	26051	D	44593	D		0	-5	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Jackson Rex S"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249803	14	912093	5	000114036114045156	"2014-12-12 19:47:55"	doc1.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	30823	14	431522	D	37794	D		0	-45	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-29	36	d	"Jackson Rex S"	"430 N McCarthy Boulevard"		Milpitas	CA	95035		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249803	13	912093	3	000114036114010785	"2014-03-04 13:14:04"	doc1.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	15703	14	219842	D	37794	D		0	-29	0	0																C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Jackson Rex S"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249803	13	912093	3	000114036114004769	"2014-02-05 16:18:36"	doc1.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	1660	12.831	21299	D	49727	D		0	-3	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Jackson Rex S"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249803	13	912093	1	000114036113037171	"2013-09-27 16:42:43"	doc1.xml	4	2013-09-25	0	1	0	000000000000000000	4	"Common Stock"	2013-09-26	S	0	17298	14.7157	254552	D	37794	D		0	-31	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-30	36	d	"Jackson Rex S"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1249803	11	912093	4	000114036112034992	"2012-08-03 13:51:38"	doc1.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	1904	9.8138	18685	D	5515	D		0	-26	0	0																C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-07-02	36	d	"Jackson Rex S"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, Business Services"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1249803	3	883241	1	000126206705000064	"2005-09-09 15:14:14"	edgardoc.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	S	0	1518	18.9933	28832	D	0	D		0	-100	27950	0	1	-1	-2	-2	9	16	-1	1	0	2	4	3	5	15	-43	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Jackson Rex S"	"700 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"Acting CFO, SVP, Gen Counse"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249803	1	883241	1	000126206704000054	"2004-05-25 18:31:31"	edgardoc.xml	4	2004-05-24	0	1	0	000000000000000000	1	"Common Stock"	2004-05-24	S	0	19181	29.3989	563900	D	0	D		0	-100	32767	0	1	1	1	0	-49	-40	-39	16	14	8	0	-2	1	0	13	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Jackson Rex S"	"700 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249803	1	883241	1	000124943703000075	"2003-12-10 18:29:47"	edgardoc.xml	4	2003-12-09	0	1	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	426	32.1	13675	D	0	D		0	-100	32767	3	2	2	2	9	-15	-8	-47	2	6	10	-2	-1	4	46	15	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Jackson Rex S"	"700 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
