sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1197129	9	859163	1	000112760214031927	"2014-11-12 14:51:34"	form4.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	40000	11.3	452000	A	0	D		1	-100	2961	0	0	-1	0	3	-3	4	-2	-1	-2	10	9	5	10	8	49	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	9	859163	1	000112760214031927	"2014-11-12 14:51:34"	form4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	40000	14.1221	564885	D	0	D		1	-100	2961	0	0	-1	0	3	-3	4	-2	-1	-2	10	9	5	10	8	49	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	9	859163	1	000112760214031640	"2014-11-10 09:39:09"	form4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	18201	11.3	205671	A	0	D		0	-100	3150	0	-1	0	-1	5	-5	1	-2	-1	6	10	7	5	7	10	47	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	9	859163	1	000112760214031640	"2014-11-10 09:39:09"	form4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	18201	14.157	257672	D	0	D		0	-100	3150	0	-1	0	-1	5	-5	1	-2	-1	6	10	7	5	7	10	47	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	9	859163	1	000112760214031532	"2014-11-07 10:27:04"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	41799	11.3	472329	A	0	D		0	-100	3279	0	0	-1	-2	3	-6	0	0	0	7	15	9	6	11	10	43	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	9	859163	1	000112760214031532	"2014-11-07 10:27:04"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	41799	14.2036	593696	D	0	D		0	-100	3279	0	0	-1	-2	3	-6	0	0	0	7	15	9	6	11	10	43	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	9	859163	1	000112760213018806	"2013-05-31 09:35:34"	form4.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	100000	11.92	1192000	A	40480	M	"By Retirement Plan Trustees"	1	-168	2086	0	-1	0	0	-2	7	15	14	1	2	3	9	3	23	15	-18	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	9	859163	1	000112760213018806	"2013-05-31 09:35:34"	form4.xml	4	2013-05-29	0	1	0	000000000000000000	2	"Common Stock"	2013-05-29	S	0	100000	12.0982	1209821	D	40480	M	"By Retirement Plan Trustees"	1	-71	2086	0	-1	0	0	-2	7	15	14	1	2	3	9	3	23	15	-18	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	9	859163	1	000112760210022470	"2010-09-03 13:39:03"	form4.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	44000	13.1093	576808	D	34155	D	"By Spouse"	1	-56	4081	0	2	0	-1	4	12	22	-1	4	1	-2	-3	-1	4	16	21	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Gilbertson John S"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197129	12	859163	2	000112760210011777	"2010-04-23 08:19:24"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	67	14.81	992	A	77332	D	"By Spouse"	0	0	4123	0	0	2	3	-9	-11	-7	4	3	2	6	11	21	32	54	15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Gilbertson John S"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
