sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1366878	5	62709	3	000112760213031313	"2013-11-12 16:53:19"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	14287	0	0	A	43433	D		0	49	32767	-1	0	0	2	2	2	7	24	1	2	2	8	12	17	40	57	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	5	62709	3	000112760213031313	"2013-11-12 16:53:19"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	14287	45.6248	651842	D	43433	D		0	-25	32767	-1	0	0	2	2	2	7	24	1	2	2	8	12	17	40	57	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	5	62709	3	000112760213008553	"2013-02-28 17:26:18"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	2613	0	0	A	43384	D		0	6	32767	1	0	0	0	2	9	12	33	0	2	0	5	4	10	19	30	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	5	62709	3	000112760213007159	"2013-02-20 18:53:25"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	4796	0	0	A	42100	D		0	13	32767	-1	1	1	0	4	14	17	35	0	-1	4	3	7	8	19	27	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	5	62709	3	000112760212006806	"2012-02-17 17:46:58"	form4.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	8078	0	0	A	39043	D		0	26	32767	2	0	0	-1	2	0	8	15	-2	-3	-1	2	3	12	7	47	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	5	62709	3	000112760212006806	"2012-02-17 17:46:58"	form4.xml	4	2012-02-15	0	1	0	000000000000000000	2	"Common Stock"	2012-02-16	P	0	28	31.36	888	A	39043	D		0	0	32767	2	0	0	-1	2	0	8	15	-2	-3	-1	2	3	12	7	47	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	5	62709	3	000112760211008187	"2011-03-01 19:41:39"	form4.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Stock"	2011-02-26	M	0	14385	0	0	A	37365	D		0	63	32767	-1	-1	-1	-1	-1	2	-3	7	2	1	7	11	22	29	35	82	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	5	62709	3	000112760211006110	"2011-02-17 15:43:35"	form4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	6035	0	0	A	29648	D		0	26	32767	0	2	2	-1	-4	1	-5	7	5	6	7	10	22	29	37	65	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	5	62709	3	000112760210005165	"2010-02-17 17:37:26"	form4.xml	4	2010-02-15	0	1	0	000000000000000000	0	"Common Stock"	2010-02-15	M	0	3282	0	0	A	25846	D		0	15	32767	2	0	0	0	8	1	4	32	1	2	3	3	-6	-3	13	-6	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	5	62709	3	000112760210004976	"2010-02-16 21:26:38"	form4.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	2111	0	0	A	23771	D		0	10	32767	2	2	2	2	10	3	7	34	-1	-1	1	1	-9	-5	7	-9	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	6	62709	3	000112760209003981	"2009-02-17 20:34:32"	form4.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	M	0	2112	0	0	A	22559			0	10	32767	-4	0	0	-6	1	-2	21	17														"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"C/o Oliver Wyman"	"99 Park Avenue"	"New York"	NY	10016		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1366878	6	62709	3	000006270908000032	"2008-02-14 17:10:30"	doc.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	2112	0	0	A	21311	D		0	11	32767	-1	1	1	0	-4	11	21	-13	-1	-6	-5	-3	4	1	-9	-14	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Drzik John"	"C/o Oliver Wyman"	"99 Park Avenue"	"New York"	NY	10016		0	1	0	0	"Pres, CEO, Oliver Wyman"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
