sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1936535	2	1405495	8	000162828024021094	"2024-05-07 16:10:48"	wk-form4_1715112631.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	650	103.87	67516	D	64517	D		0	-1	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Pankaj Rajesh"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1936535	2	1405495	8	000162828024015050	"2024-04-05 16:18:48"	wk-form4_1712348318.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	650	95.33	61965	D	64939	D		0	-1	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Pankaj Rajesh"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1885857	1	1405495	8	000162828024014954	"2024-04-05 08:34:08"	wk-form4_1712320452.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	699	95.77	66943	D	29984	D		0	-2	0	0																					"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Hakoranta Eeva K."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"Chief Licensing Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1889993	2	1405495	8	000162828024011928	"2024-03-19 16:38:26"	wk-form4_1710880690.xml	4	2024-03-15	0	0	0	000000000000000000	6	"Common Stock"	2024-03-18	S	0	1411	103.95	146673	D	24690	D		0	-5	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Schmidt Joshua D."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"CLO, Corp Secretary"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1885857	1	1405495	8	000162828024011923	"2024-03-19 16:35:49"	wk-form4_1710880537.xml	4	2024-03-15	0	0	0	000000000000000000	6	"Common Stock"	2024-03-19	S	0	3910	103.17	403395	D	32778	D		0	-11	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Hakoranta Eeva K."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"Chief Licensing Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1936535	2	1405495	8	000140549524000056	"2024-03-06 16:58:21"	wk-form4_1709762283.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	650	106.31	69102	D	55373	D		0	-1	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Pankaj Rajesh"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1231579	7	1405495	8	000140549524000054	"2024-02-22 16:07:38"	wk-form4_1708636046.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	11302	109.28	1235083	D	100505	D	"By 401k Plan"	0	-10	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Brezski Richard"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1936535	2	1405495	8	000140549524000040	"2024-02-07 08:43:10"	wk-form4_1707313382.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	650	103.87	67516	D	56023	D		0	-1	0	0																					"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Pankaj Rajesh"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1889993	2	1405495	8	000140549524000010	"2024-01-17 16:01:22"	wk-form4_1705525270.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	336	107.74	36201	D	18267	D		0	-2	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Schmidt Joshua D."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	"CLO, Corp Secretary"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1936535	2	1405495	8	000140549524000003	"2024-01-08 16:02:43"	wk-form4_1704747753.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	650	103.91	67542	D	56487	D		0	-1	0																						"Interdigital, Inc."	IDCC	6794	824936666		0004-12-31	67	h	"Pankaj Rajesh"	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		0	1	0	0	CTO		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
