sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1436963	2	1083036	3	000114420409043983	"2009-08-17 09:27:48"	v158273_ex.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	1000000	1.25	1250000	A	9956200	D		0	11	0	0																C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Steinberg Leonard"	"201-210 Mercury Court"	"Tithebarn Street"	Liverpool	X0	L22QP	"United Kingdom"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436963	2	1083036	3	000114420409038043	"2009-07-21 09:28:44"	v155190_ex.xml	4	2009-07-17	0	0	0	000000000000000000	0	"Common Stock"	2009-07-17	P	0	1000000	1.1	1100000	A	8956200	D		0	13	0	0																C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Steinberg Leonard"	"201-210 Mercury Court"	"Tithebarn Street"	Liverpool	X0	L22QP	"United Kingdom"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1467902	1	1083036	3	000118143109035819	"2009-07-20 18:01:02"	rrd248767.xml	4	2009-07-16	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-07-16	S	0	1000000	1.1	1100000	D	1962282	I	"Investment Advisor"	0	-34	0																	C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Manatuck Hill Partners, LLC"	"1465 Post Road East"		Westport	CT	06880		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436963	1	1083036	3	000114420409017285	"2009-03-31 09:48:47"	v144162_ex.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	P	0	1000000	0.5525	552500	A	7956200	D		0	14	0	0																C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Steinberg Leonard"	"201-210 Mercury Court"	"Tithebarn Street"	Liverpool	X0	"L 2 2QP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1436963	1	1083036	3	000114420409017271	"2009-03-31 09:33:45"	v144173_ex.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	P	0	1000000	0.5236	523600	A	6956200	D		0	17	0	0																C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Steinberg Leonard"	"201-210 Mercury Court"	"Tithebarn Street"	Liverpool	X0	"L 2 2QP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1387672	2	1083036	3	000092963808000722	"2008-10-30 16:10:22"	form4tcmlp29oct08_ex.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2008-10-28	S	0	3087500	0.231309	714168	D	3184840	I	"See Footnote"	1	-49	0																	C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"39Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1387672	2	1083036	3	000092963808000685	"2008-10-28 16:36:47"	form4tcmlp28oct08_ex.xml	4	2008-10-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2008-10-24	S	0	400	0.34	136	D	6272940	I	"See Footnote"	1	0	0																	C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"39Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1387672	2	1083036	3	000092963808000675	"2008-10-24 16:16:35"	form4tcmlp24oct08_ex.xml	4	2008-10-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2008-10-22	S	0	423954	0.34	144144	D	6514694	I	"See Footnote"	1	-6	0																	C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"39Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1387672	2	1083036	3	000092963808000656	"2008-10-22 16:49:05"	form4tcmlp20oct08_ex.xml	4	2008-10-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2008-10-20	S	0	956973	0.36812	352281	D	7682087	I	"See Footnotes"	1	-11	0																	C		0	0000		"Electronic Game Card Inc"	EGMI	3990	870570975	NV	0004-12-31	39	d	"Trafelet Capital Management, L.P."	"590 Madison Avenue"	"39Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
14	37	1163559	1	1083036	1	000100547703002213	"2003-07-28 14:14:06"	edgar123.xml	4	2003-07-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par"	2003-07-23	P	0	3000000	0.08	240000	A	9600205	D	"Spouse,minor child"	0	45	0	0																C		0	0000		"Scientific Energy Inc"	SEYI	3674	870570975	NV	0004-12-31	36	d	"Rumbold David"	"200 West Olive"		Wyoming	IL	81491		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
