sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1180009	3	1004155	3	000118000909000003	"2009-12-16 11:30:43"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	935	17.125	16012	A	8899	D	"by KEOUGH"	0	12	0	0																C		0	0000		"Agl Resources Inc"	AGL	4924	582210952	GA	0004-12-31	49	e	"Riddle D Raymond"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180009	3	1004155	3	000118000909000003	"2009-12-16 11:30:43"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	935	36.9301	34530	D	8899	D	"by KEOUGH"	0	-10	0	0																C		0	0000		"Agl Resources Inc"	AGL	4924	582210952	GA	0004-12-31	49	e	"Riddle D Raymond"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180009	3	1004155	1	000118000908000002	"2008-12-08 11:01:35"	edgar.xml	4/A	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	M	0	826	19.375	16004	A	6496	D	"by KEOUGH"	0	15	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Riddle D Raymond"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180009	3	1004155	1	000118000908000002	"2008-12-08 11:01:35"	edgar.xml	4/A	2008-12-03	0	1	0	000000000000000000	1	"Common Stock"	2008-12-03	S	0	826	28.3926	23452	D	6496	D	"by KEOUGH"	0	-11	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Riddle D Raymond"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180009	3	1004155	1	000118000908000001	"2008-12-05 13:54:11"	edgar.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	M	0	826	19.375	16004	A	6496	D	"by KEOUGH"	0	15	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Riddle D Raymond"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180009	3	1004155	1	000118000908000001	"2008-12-05 13:54:11"	edgar.xml	4	2008-12-03	0	1	0	000000000000000000	1	"Common Stock"	2008-12-03	S	0	826	28.3926	23452	D	6496	D	"by KEOUGH"	0	-11	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Riddle D Raymond"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180009	3	1004155	1	000100415508000022	"2008-02-05 14:26:19"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	424	37.72	15993	A	6496	D	"by KEOUGH"	0	7	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Riddle D Raymond"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180009	3	1004155	1	000100415506000205	"2006-12-07 08:30:38"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	M	0	429	37.28	15993	A	6113	D	"by KEOUGH"	0	8	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Riddle D Raymond"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180009	3	1004155	1	000100415506000205	"2006-12-07 08:30:38"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	429	39.63	17001	D	6113	D	"by KEOUGH"	0	-7	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Riddle D Raymond"	"Ten Peachtree Place"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
25	134	1180009	6	8177	1	000120919106031991	"2006-05-23 14:16:37"	doc4.xml	4	2006-05-15	0	1	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	1000	1.9	1900	A	124687	B		0	1	21	0	8	8	9	11	-4	0	84														"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Riddle D Raymond"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
20	34	1180009	4	33185	1	000003318506000052	"2006-05-01 15:45:59"	rid306.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	3378	19.3867	65488	A	38900			0	10	27427	0	-2	-2	-1	-8	-15	-3	5														"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Riddle D Raymond"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
25	134	1180009	6	8177	1	000120919105022141	"2005-04-26 12:01:19"	doc4.xml	4	2005-04-26	0	1	0	000000000000000000	0	"Common Stock"	2005-04-26	M	0	1000	2.6875	2688	A	119701	D	"By Spouse"	0	1	11	0	0	0	-1	0	-2	-16	1	-2	-2	2	0	1	-2	3	92	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Riddle D Raymond"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1180009	6	8177	1	000120919105022141	"2005-04-26 12:01:19"	doc4.xml	4	2005-04-26	0	1	0	000000000000000000	1	"Common Stock"	2005-04-26	S	0	882	3.05	2690	D	119701	D	"By Spouse"	0	-1	11	0	0	0	-1	0	-2	-16	1	-2	-2	2	0	1	-2	3	92	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Riddle D Raymond"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
20	34	1180009	4	33185	1	000003318505000084	"2005-04-11 10:17:28"	rid169.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Common Stock"	2005-04-07	M	0	3378	14.651	49491	A	34221	D		0	11	12973	0	0	2	-3	12	18	11	18	0	0	1	1	12	16	14	54	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Riddle D Raymond"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180009	4	33185	1	000003318504000055	"2004-04-08 11:14:29"	rid6.xml	4	2004-04-06	0	1	0	000000000000000000	0	"Common Stock"	2004-04-06	M	0	3378	21.5326	72737	A	25240	D		0	15	12387	0	0	0	-3	-11	-14	-2	14	4	5	4	4	13	19	35	-4	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Riddle D Raymond"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
