sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1190859	24	1627223	1	000162722319000044	"2019-08-06 21:06:57"	primary_doc.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	5000	14.67	73350	A	53583	I	"By Trust"	0	10	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Bell Bradley J"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	23	1627223	1	000162722319000030	"2019-05-20 18:29:13"	primary_doc.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	5000	24.06	120300	A	48239	I	"By Trust"	0	12	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Bell Bradley J"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	23	1627223	1	000162722316000099	"2016-05-06 09:14:44"	primary_doc.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	10000	9.65	96500	A	32147	I	"By Trust"	0	45	25869	0	4	-5	0	-14	-9	66		7	5	21	38	125	18			C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Bell Bradley J"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1190859	16	832101	1	000157406815000001	"2015-01-09 16:31:09"	primary_doc.xml	4	2015-01-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-01-07	M	0	6750	25.7	173475	A	50501	D		0	15	31882	-1	-2	-2	-4	1	2	4	-3	0	-3	2	-2	8	-3	6	63	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bell Bradley J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
3	28	1190859	17	1227654	3	000114036114034806	"2014-09-04 14:53:04"	doc1.xml	4	2014-09-02	0	0	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	302	89.38	26993	D	42839	I	"By Trust,Directors Deferred Compensation"	0	-1	15837	0	0	1	1	-6	-4	4	-8	1	1	3	-3	-4	5	27	31	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bell Bradley J"	"9900 West 109Th Street, Suite 100"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1190859	17	1227654	3	000114036114025216	"2014-06-11 17:46:37"	doc1.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	10000	92.275	922750	D	42282	D	"Directors Deferred Compensation Plan"	1	-19	20060	2	-1	-1	0	3	-3	-10	-4	-2	-2	0	5	7	27	8	34	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Bell Bradley J"	"9900 West 109Th Street, Suite 100"		"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
12	21	1190859	16	832101	1	000148553211000035	"2011-12-09 14:32:25"	primary_doc.xml	4	2011-12-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-12-08	M	0	20250	15.685	317621	A	40391	D		0	101	12640	0	3	1	-1	7	16	7	30	-2	5	6	-1	9	-14	-5	22	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bell Bradley J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190859	16	832101	1	000148553211000034	"2011-11-02 17:12:04"	primary_doc.xml	4	2011-10-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-10-31	M	0	10125	15.15	153394	A	20141	D		0	101	24214	2	4	4	3	2	19	24	25	-6	-1	0	8	-14	-23	-5	25	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bell Bradley J"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1190859	15	1298341	17	000129834111000020	"2011-02-02 11:30:53"	primary_doc.xml	4	2011-01-31	1	0	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	26000	30.7238	798820	D	391289	D		1	-6	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Executive VP & CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	14	1298341	17	000129834111000019	"2011-01-31 16:34:14"	primary_doc.xml	4	2011-01-27	1	0	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	15000	30.4	456000	D	417289	D		1	-3	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Executive VP and CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
