sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	935901	9	1308547	3	000120919123007896	"2023-02-08 18:58:34"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	0	6288	84.8768	533705	D	40720	D		0	-13	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Gotcher Peter C"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
11	9	935901	10	1500435	2	000120919121035898	"2021-05-26 16:02:40"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	0	30172	10.4992	316782	D	155127	I	"By The Peter and Marie-Helene Gotcher Fa"	0	-16	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Gotcher Peter C"	"3025 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
24	77	935901	9	1308547	3	000120919120059280	"2020-11-18 20:21:06"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	8004	87.421	699718	D	38268	D		0	-17	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Gotcher Peter C"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	935901	9	1308547	3	000120919120007260	"2020-02-06 17:53:56"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-04	M	0	13857	46.24	640748	A	46272	D		0	43	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Gotcher Peter C"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	935901	9	1308547	3	000120919120007260	"2020-02-06 17:53:56"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-02-04	S	0	13857	70.9352	982949	D	46272	D		0	-23	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Gotcher Peter C"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	935901	9	1308547	3	000120919119007858	"2019-02-06 18:12:52"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-02-05	S	0	3920	65	254800	D	42645	D		0	-8	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Gotcher Peter C"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	935901	9	1308547	3	000120919118056846	"2018-11-01 21:16:31"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-01	S	0	3334	70	233380	D	42569	D		0	-7	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Gotcher Peter C"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	935901	9	1308547	3	000120919118015155	"2018-03-01 17:42:40"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	M	0	18544	47.69	884363	A	45903	D		0	68	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Gotcher Peter C"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	935901	9	1308547	3	000120919118015155	"2018-03-01 17:42:40"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-28	S	0	18544	64.5314	1196670	D	45903	D		0	-29	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Gotcher Peter C"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	935901	9	1308547	3	000120919118008612	"2018-02-08 20:40:16"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-06	S	0	5233	62.1153	325049	D	45903	D		0	-10	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Gotcher Peter C"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
