sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1318312	2	317771	3	000135250512000085	"2012-09-18 15:30:23"	edgardoc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	4936	3.75	18510	D	211810	D	"By Managed Account"	0	-2	0	0																C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Brots John"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1254661	4	317771	3	000135250512000081	"2012-06-01 16:29:28"	edgardoc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	8000	3.58	28640	A	27685	D		0	41	0																	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Rossman Gregory J"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1113916	4	317771	3	000135250512000079	"2012-06-01 16:23:15"	edgardoc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	S	0	70454	3.5519	250246	D	849378	D	"By Managed Account"	0	-8	0																	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Pullen Robert W"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1434751	3	317771	3	000135250512000061	"2012-05-08 17:11:48"	edgardoc.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	200000	3.725	745000	A	240000	D		0	500	0																	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Szafran Andrew B."	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1253133	4	317771	3	000135250512000059	"2012-05-08 10:21:27"	edgardoc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	20000	3.67999	73600	A	39685	D		0	102	0	0																C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Kelly Vincent D"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207300	4	317771	3	000135250511000113	"2011-07-06 18:21:52"	edgardoc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	50000	4.6329	231645	D	110963	D	"By Daughter,By Managed Account"	0	-31	25072	-1	1	1	-6	-10	-10	-8		1	3	9	-1	-11	-33	-30	-16	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Holley Jean K"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1318312	2	317771	3	000135250511000111	"2011-07-06 18:18:08"	edgardoc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	7853	4.61	36202	D	186034	D	"By Managed Account"	0	-4	25072	-1	1	1	-6	-10	-10	-8		1	3	9	-1	-11	-33	-30	-16	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Brots John"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1020437	2	317771	3	000135250511000092	"2011-05-23 18:31:47"	edgardoc.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	15450	4.67	72152	D	61906	D		0	-20	32767	-2	-1	-1	-2	-6	-19	-9		3	-1	-1	-10	-16	-29	-48	-8	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Marshall Stephanie P"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1224438	3	317771	3	000135250511000088	"2011-05-09 19:34:50"	edgardoc.xml	4	2011-05-05	0	0	0	000000000000000000	2	"Common Stock"	2011-05-06	S	0	16019	4.7005	75297	D	298328	D	"By Son"	0	-5	32767	0	2	2	2	-10	-15	-4		0	-3	-9	-9	-14	-32	-42	-6	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Wiggins Timothy J"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1224438	3	317771	3	000135250511000051	"2011-03-10 18:26:35"	edgardoc.xml	4	2011-03-08	0	0	0	000000000000000000	3	"Common Stock"	2011-03-09	S	0	31333	5.20656	163137	D	321694	D	"By Son"	1	-9	32767	-4	3	3	0	4	-18	-19	-20	-2	-3	-5	-6	-21	-28	-29	32	C		0	0000		"Tellabs Inc"	TLAB	3661	363831568	DE	0004-12-29	36	d	"Wiggins Timothy J"	"One Tellabs Center"	"1415 W. Diehl Road"	Naperville	IL	60563		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
