sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1453866	1	1076394	2	000122520811024586	"2011-11-09 14:31:05"	doc4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	1000	17.934	17934	A	11000	D		0	10	49	0	-2	-3	-5	-5	0			-2	-6	1	7	0	-3	32	132	C		0	0000		"Central Bancorp Inc /ma/"	CEBK	6022	43447594	MA	0004-03-31	60	h	"Hardiman Robert J"	"399 Highland Ave"		Somerville	MA	02144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1349252	4	1076394	2	000122520811016276	"2011-06-14 11:30:24"	doc4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	1000	18.5	18500	A	12000	D	"By Spouse"	0	9	68	0	1	3	6	13	-9	-6		-4	-7	3	-6	-1	31	76	186	C		0	0000		"Central Bancorp Inc /ma/"	CEBK	6022	43447594	MA	0004-03-31	60	h	"Mulligan Gerald T"	"399 Highland Ave"		Somerville	MA	02144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1059954	5	1076394	2	000122520811011567	"2011-04-08 12:59:32"	doc4.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	450	18.25	8213	A	1450	I	"By IRA"	1	45	14	0	3	2	2	-3	4	-9		2	2	6	6	43	39	99	248	C		0	0000		"Central Bancorp Inc /ma/"	CEBK	6022	43447594	MA	0004-03-31	60	h	"McDonough James P"	"399 Highland Ave"		Somerville	MA	02144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257371	6	1076394	2	000122520811008719	"2011-03-04 11:15:50"	doc4.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	P	0	500	18.52	9260	A	1500	D		1	50	28	0	0	2	3	2	5	-5	1	4	2	32	38	33	87	112	225	C		0	0000		"Central Bancorp Inc /ma/"	CEBK	6022	43447594	MA	0004-03-31	60	h	"Quigley Kenneth K Jr"	"399 Highland Ave"		Somerville	MA	02144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453866	1	1076394	2	000122520811006930	"2011-02-23 18:08:05"	doc4.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	P	0	700	19.1	13370	A	10000	I	"By Corporation"	0	8	23	-2	0	0	-1	6	-1	0	2	15	30	23	35	20	75	116	208	C		0	0000		"Central Bancorp Inc /ma/"	CEBK	6022	43447594	MA	0004-03-31	60	h	"Hardiman Robert J"	"399 Highland Ave"		Somerville	MA	02144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453866	1	1076394	2	000122520811005935	"2011-02-15 15:20:21"	doc4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	P	0	1300	15.0577	19575	A	9300	M	"By Corporation"	0	16	7	0	2	5	20	20	13	18	18	7	1	13	7	7	52	87	154	C		0	0000		"Central Bancorp Inc /ma/"	CEBK	6022	43447594	MA	0004-03-31	60	h	"Hardiman Robert J"	"399 Highland Ave"		Somerville	MA	02144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1079147	1	1076394	2	000122520810021080	"2010-09-17 18:47:48"	doc4.xml	4	2010-09-14	0	0	0	000000000000000000	1	"Common Stock"	2010-09-14	P	0	4468	12.0386	53788	A	184552	D		1	2	34	-4	9	9	14	30	19	63	52	-4	9	6	-11	13	15	45	37	C		0	0000		"Central Bancorp Inc /ma/"	CEBK	6022	43447594	MA	0004-03-31	60	h	"Central Cooperative Bank Employee Stock Ownership Plan"	"399 Highland Ave"		Somerville	MA	02144		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453866	1	1076394	2	000122520810014908	"2010-06-09 15:10:59"	doc4.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	1000	11.44	11440	A	8000	M	"By Corporation"	0	14	7	0	0	-3	-6	-5	-3	29	74	-5	-4	4	10	31	33	68	-17	C		0	0000		"Central Bancorp Inc /ma/"	CEBK	6022	43447594	MA	0004-03-31	60	h	"Hardiman Robert J"	"399 Highland Ave"		Somerville	MA	02144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1260134	2	1076394	2	000122520810009206	"2010-03-31 17:58:43"	doc4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	P	0	193	9.8	1891	A	2394	I	"Deferred Comp Plan"	0	9	4	0	0	0	0	11	16	34	112	-7	-3	5	10	2	6	78	-47	C		0	0000		"Central Bancorp Inc /ma/"	CEBK	6022	43447594	MA	0004-03-31	60	h	"Morrissey John J"	"399 Highland Ave"		Somerville	MA	02144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1453866	1	1076394	2	000122520810003596	"2010-02-05 13:33:59"	doc4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	P	0	1000	8.506	8506	A	7000	D	"By Corporation"	0	17	3	0	1	1	0	8	8	57	84	1	-1	-5	-15	4	49	42	-50	C		0	0000		"Central Bancorp Inc /ma/"	CEBK	6022	43447594	MA	0004-03-31	60	h	"Hardiman Robert J"	"399 Highland Ave"		Somerville	MA	02144		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
