sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	37	901243	3	000007085823000322	"2023-12-29 14:45:18"	doc4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-27	S	f	5398	10.83	58460	A	0	I	"By Subsidiary"	0	-100	0	0																					"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	901243	3	000007085823000321	"2023-12-29 14:44:37"	doc4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-27	P	f	5398	10.5638	57023	A	5398	I	"By Subsidiary"	0	32767	0	0																					"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	895531	5	000007085823000314	"2023-12-15 16:36:54"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	f	900	9.58	8622	A	0	I	"By Subsidiary"	0	-100	0																						"Invesco California Value Municipal Income Trust"	VCV	6021	367017425	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	895531	5	000007085823000314	"2023-12-15 16:36:54"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-15	S	f	900	9.72	8748	D	0	I	"By Subsidiary"	0	-100	0																						"Invesco California Value Municipal Income Trust"	VCV	6021	367017425	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	901243	3	000007085823000302	"2023-11-22 16:40:34"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	S	f	17769	9.94361	176688	D	0	I	"By Subsidiary"	0	-100	0																						"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	901243	3	000007085823000301	"2023-11-22 16:39:34"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	S	f	20050	9.8892	198279	D	17769	I	"By Subsidiary"	0	-53	0																						"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	901243	3	000007085823000300	"2023-11-22 16:38:27"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	P	f	44985	9.97	448500	A	37819	I	"By Subsidiary"	0	-628	0																						"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	901243	3	000007085823000300	"2023-11-22 16:38:27"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-11-20	S	f	7166	9.92377	71114	D	37819	I	"By Subsidiary"	0	-16	0																						"Blackrock Muniassets Fund, Inc."	MUA	6021	223239638	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	1232860	426	000007085823000278	"2023-11-13 16:26:09"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	P	f	4175	10.42	43504	A	0	I	"By Subsidiary"	0	-100	0																						"Blackrock Municipal Income Fund, Inc."	MUI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	1232860	426	000007085823000278	"2023-11-13 16:26:09"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-11-08	S	f	4175	10.48	43754	D	0	I	"By Subsidiary"	0	-100	0																						"Blackrock Municipal Income Fund, Inc."	MUI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	24	882300	3	000156761922020705	"2022-11-21 16:55:31"	doc1.xml	4	2022-11-16	1	0	0	000000000000000000	0	"Auction Rate Preferred"	2022-11-16	S	0	4	23750	95000	D	0	I	"By Subsidiary"	0	-100	0																						"Western Asset Intermediate Muni Fund Inc."	SBI	6021	133643581	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	24	894351	32	000156761922020704	"2022-11-21 16:53:55"	doc1.xml	4	2022-11-16	1	0	0	000000000000000000	0	"Auction Rate Preferred"	2022-11-16	S	0	155	47500	7362500	D	0	I	"By Subsidiary"	0	-100	0																						"Western Asset Municipal Partners Fund Inc."	MNP	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1190935	544	000156761920006572	"2020-03-17 15:26:31"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Close End Fund"	2020-03-13	P	0	1	15.21	15	A	0	I	"By Subsidiary"	0	-100	0	0																C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1170311	55	000156761919017586	"2019-08-27 14:04:21"	doc1.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Closed End Fund"	2019-08-23	S	0	5370	11.78	63259	D	0	I	"By Subsidiary,By  Subsidiary"	0	-100	0	0																C		0	0000		"Pimco New York Municipal Income Fund II"	PNI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1170311	55	000156761919017586	"2019-08-27 14:04:21"	doc1.xml	4	2019-08-23	0	0	0	000000000000000000	1	"Closed End Fund"	2019-08-26	P	0	5370	11.8325	63541	A	0	I	"By Subsidiary,By  Subsidiary"	0	-100	0	0																C		0	0000		"Pimco New York Municipal Income Fund II"	PNI	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	921671	67	000114036118027693	"2018-06-07 16:44:09"	doc1.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Preferred Stock"	2018-06-06	S	0	598	23.7099	14179	D	0	I	"By Subsidiary"	0	-100	0																	P		0	0000		"Gabelli Multimedia Trust Inc."	GGT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	921671	67	000114036118025335	"2018-05-23 16:24:21"	doc1.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Preferred Stock"	2018-05-21	S	0	402	23.59	9483	D	598	I	"By Subsidiary"	0	-40	0																	P		0	0000		"Gabelli Multimedia Trust Inc."	GGT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1080720	47	000114036118019805	"2018-04-26 17:03:13"	doc1.xml	4	2018-04-24	0	0	0	000000000000000000	0	Rights	2018-04-24	P	0	4	0.0358	0	A	0	I	"By Subsidiary"	0	-100	0																	CO		0	0000		"Gabelli Utility Trust"	GUT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1080720	47	000114036118019805	"2018-04-26 17:03:13"	doc1.xml	4	2018-04-24	0	0	0	000000000000000000	1	Rights	2018-04-24	S	0	4	0.0359	0	D	0	I	"By Subsidiary"	0	-100	0																	CO		0	0000		"Gabelli Utility Trust"	GUT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	70858	32	1202806	100	000114036117012937	"2017-03-22 16:23:57"	doc1.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	52	12.94	673	A	0	I	"By Subsidiary"	0	-100	185	2	0	0	0	1				1	1	0	1	2	-6	-2	10	C		0	0000		"Federated Premier Intermediate Municipal Income Fund"	FPT	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"100 N. Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	70858	32	1202806	100	000114036117012937	"2017-03-22 16:23:57"	doc1.xml	4	2017-03-20	0	0	0	000000000000000000	1	"Common Stock"	2017-03-22	S	0	52	12.89	670	D	0	I	"By Subsidiary"	0	-100	185	2	0	0	0	1				1	1	0	1	2	-6	-2	10	C		0	0000		"Federated Premier Intermediate Municipal Income Fund"	FPT	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"100 N. Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
