sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1892150	1	1357874	1	000095017024054587	"2024-05-07 16:26:25"	ownership.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	f	4202	0	0	A	4202	D		0	32767	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Pire Shari Lisa"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1792722	3	1357874	1	000095017024054586	"2024-05-07 16:26:11"	ownership.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	f	4202	0	0	A	4392	D		0	2212	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Buehler Kevin"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew St, Suite A-100"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1653056	2	1357874	1	000095017024054584	"2024-05-07 16:26:03"	ownership.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	f	4202	0	0	A	4202	D		0	32767	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Wadsworth Samuel C."	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1424383	13	1357874	1	000095017024054581	"2024-05-07 16:25:30"	ownership.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	f	4202	0	0	A	4202	D		0	32767	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Germano Geno J"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew St., Suite A-100"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1855726	1	1357874	1	000095017024054579	"2024-05-07 16:25:14"	ownership.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	f	4202	0	0	A	4252	D		0	8404	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Frankel Stanley"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew St., Suite A-100"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1682988	2	1357874	1	000095017024054576	"2024-05-07 16:25:02"	ownership.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	f	4202	0	0	A	4202	D		0	32767	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Brown Melinda"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1590030	3	1357874	1	000095017024053116	"2024-05-03 18:34:29"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	f	1702	0	0	A	22680	D		0	8	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Kelly John Alexander"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000095017024053115	"2024-05-03 18:33:56"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	918	0	0	A	5680	D		0	19	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000095017024053115	"2024-05-03 18:33:56"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	272	10.32	2807	D	5680	D		0	-5	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770169	1	1357874	1	000095017024053114	"2024-05-03 18:32:56"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	f	519	0	0	A	75544	D	"By Charitable Remainder Unitrust"	0	1	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Smith J. Jefferson"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770169	1	1357874	1	000095017024053114	"2024-05-03 18:32:56"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	f	154	10.32	1589	D	75544	D	"By Charitable Remainder Unitrust"	0	0	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Smith J. Jefferson"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000095017024053113	"2024-05-03 18:30:23"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	982	0	0	A	4488	D		0	28	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000095017024053113	"2024-05-03 18:30:23"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	290	10.32	2993	D	4488	D		0	-6	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000095017024053112	"2024-05-03 18:29:28"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	3417	0	0	A	13772	D		0	33	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000095017024053112	"2024-05-03 18:29:28"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	1526	10.32	15748	D	13772	D		0	-10	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000095017024050769	"2024-04-30 18:34:05"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	f	868	0	0	A	3796	D		0	30	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000095017024050769	"2024-04-30 18:34:05"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	f	238	10.027	2386	D	3796	D		0	-6	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1590030	3	1357874	1	000120919124002121	"2024-01-23 19:19:20"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	116690	0	0	A	614169	D		0	23	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Kelly John Alexander"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919124002119	"2024-01-23 19:17:23"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	266720	0	0	A	356433	D		0	297	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000120919124002119	"2024-01-23 19:17:23"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	137390	0.36	49460	D	356433	D		0	-28	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919124002117	"2024-01-23 19:15:20"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	59345	0	0	A	151028	D		0	65	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000120919124002117	"2024-01-23 19:15:20"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	21287	0.36	7663	D	151028	D		0	-12	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000120919124002115	"2024-01-23 19:13:50"	doc4.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	60012	0	0	A	94982	D		0	172	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
