sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1258045	5	33533	2	000117494719000243	"2019-02-21 11:29:38"	ownership.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2019-02-19	M	0	2000	17.09	34180	A	20434	D		0	11	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"87 Railroad Place"	"Unit 306"	"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	5	33533	2	000117494719000243	"2019-02-21 11:29:38"	ownership.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock - $.33 1/3 par value"	2019-02-19	S	0	2000	24.5075	49015	D	20434	D		0	-9	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"87 Railroad Place"	"Unit 306"	"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	5	33533	2	000117494718000849	"2018-05-23 15:40:28"	c494923_form4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2018-05-21	M	0	2000	21.54	43080	A	20439	D		1	11	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"87 Railroad Place"	"Unit 306"	"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	5	33533	2	000117494718000849	"2018-05-23 15:40:28"	c494923_form4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock - $.33 1/3 par value"	2018-05-21	S	0	2000	27.881	55762	D	20439	D		1	-9	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"87 Railroad Place"	"Unit 306"	"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	5	33533	2	000117494717001403	"2017-10-19 16:04:02"	formfour.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2017-10-18	P	0	3000	21.5	64500	A	20439	D		0	17	0																	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"87 Railroad Place"	"Unit 306"	"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	5	33533	2	000117494717001394	"2017-10-18 16:30:02"	formfour.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2017-10-16	P	0	6000	21.7238	130343	A	17439	D		1	52	0																	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"87 Railroad Place"	"Unit 306"	"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	5	33533	2	000117494716003564	"2016-12-27 14:04:39"	form4-16918_pc.xml	4	2016-12-23	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2016-12-23	S	0	1000	26.08	26080	D	11439	D		0	-8	65	0	0	0	-3	0	-10			2	0	0	2	-2	2	6	20	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"87 Railroad Place"	"Unit 306"	"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	5	33533	2	000117494715001793	"2015-12-09 16:36:22"	formfour.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2015-12-08	M	0	2000	18.29	36580	A	12439	D		0	19	45	-1	0	0	1	0	1	5	10	0	-1	1	-1	-3	-3	12	-16	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"87 Railroad Place"	"Unit 306"	"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	4	33533	2	000117494715000052	"2015-01-15 09:19:13"	formfour.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2015-01-13	P	0	1000	17.8	17800	A	10439	D		0	11	92	0	0	0	2	22	21	12	11	-1	-1	3	5	38	1	-21	5	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"5 Gregory Lane"		Loudenville	NY	12211		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	4	33533	2	000091431712001291	"2012-08-30 15:33:15"	formfour-125351_pc.xml	4	2012-08-30	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2012-08-30	M	0	1000	17.8	17800	A	9439	D		0	12	85	0	-5	-10	-13	-12	-10	-8	1	-1	3	4	6	20	27	28	81	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"5 Gregory Lane"		Loudenville	NY	12211		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	1	33533	2	000091431708000331	"2008-02-01 13:57:37"	form4-89259_pcex.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2008-01-30	M	0	2000	17.36	34720	A	8439	D		0	31	75	0	-1	-1	-1	22	16	18	5	13	13	2	-10	-15	-14	9	21	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"5 Gregory Lane"		Loudonville	NY	12211		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	1	33533	2	000091431707002178	"2007-08-16 08:57:54"	form4-86198_pcex.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2007-08-14	M	0	1200	11.25	13500	A	6439	D		0	23	102	0	-3	-2	-2	-11	-9	-16	2	0	-3	1	-5	-2	27	38	52	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"5 Gregory Lane"		Loudonville	NY	12211		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	1	33533	2	000091431707001630	"2007-06-05 09:41:35"	form4-84914_pcex.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2007-03-26	P	0	39	19.79	780	A	5239	D		0	1	119	0	-2	-3	-2	0	-8	-17	3	3	5	3	17	31	37	47	88	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"5 Gregory Lane"		Loudonville	NY	12211		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	1	33533	2	000091431705002003	"2005-06-02 13:57:11"	form4-69089_pcex.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2005-06-01	M	0	1600	18.75	30000	A	2600	D		0	160	60	0	0	0	3	15	31	51	28	0	3	7	4	3	5	25	62	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"5 Gregory Lane"		Loudonville	NY	12211		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	1	33533	2	000091431704001030	"2004-03-03 14:49:20"	form4-58356_correx.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock $.33 1/3 par value"	2004-02-24	S	0	1000	24.85	24850	D	1000	D		0	-50	29	0	0	0	2	2	-9	-2	11	0	0	-1	-5	1	26	40	32	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"5 Gregory Lane"		Loudonville	NY	12211		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	1	33533	2	000091431704000410	"2004-02-02 14:17:17"	form4a-57038_pcex.xml	4/A	2004-01-29	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2003-11-14	S	0	1300	0	0	D	2000	D		0	-39	60	0	0	-1	-1	-4	2	-10	8	1	0	1	8	6	50	31	34	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"5 Gregory Lane"		Loudonville	NY	12211		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	3	33533	2	000091431703003490	"2003-11-18 12:02:54"	form4-corr_ex.xml	4/A	2003-11-14	0	1	0	000000000000000000	0	"Common Stock-$.33 1/3 par value"	2003-11-14	S	0	1300	26.25	34125	D	2000	D		0	-39	179	0	0	0	-1	-5	-1	-2	7	3	4	4	3	45	47	34	34	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"5 Gregory Lane"		Loudonville	NY	12211		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	3	33533	2	000091431703003485	"2003-11-17 16:20:31"	form4-corr_ex.xml	4	2003-11-14	0	1	0	000000000000000000	0	"Common Stock-$.33 1/3 par value"	2003-11-14	S	0	1300	26.25	34125	A	2000	D		0	-39	193	1	0	0	-1	-5	-1	-2	9	3	2	0	2	44	47	33	33	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"5 Gregory Lane"		Loudonville	NY	12211		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1258045	2	33533	2	000091431703002642	"2003-09-04 16:53:47"	form4-corr_54091ex.xml	4	2003-09-02	0	1	0	000000000000000000	0	"Common Stock-$.33 1/3 par value"	2003-09-02	M	0	300	13.25	3975	A	3300	D		0	10	159	5	1	1	-2	12	17	17	15	7	17	18	18	16	14	14	23	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Corr Paul J"	"Espey Mfg. & Electronics Corp."		"Saratoga Springs"	NY	12866		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
