sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1072813	6	866609	4	000120919121028033	"2021-04-22 20:00:57"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	P	0	107859	0	0	A	1637350	D	"Shares held by Laitram, LLC,Joint accoun"	0	7	0																						"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	7	866609	4	000120919120018324	"2020-03-12 06:00:25"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	100000	1.7485	174850	A	1526991	D	"Shares held by Laitram, LLC,Joint accoun"	0	7	0	0																C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	6	866609	4	000120919120008564	"2020-02-12 07:02:16"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	50000	3.6584	182920	A	1424491	D	"Shares held by Laitram, LLC,Joint accoun"	0	4	0	0																C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	6	866609	4	000120919119033970	"2019-06-03 17:05:59"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	60000	6.7906	407436	A	1374724	D	"Joint account with adult child (S),Joint"	0	5	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	6	866609	4	000120919118061414	"2018-12-06 20:48:55"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	20000	7.6092	152184	A	1312690	D	"Shares held by Laitram, LLC,Co-Trustee f"	0	2	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	6	866609	4	000120919118057645	"2018-11-07 17:19:48"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"New Common Stock"	2018-11-07	P	0	10000	10.2799	102799	A	1292690	D	"Shares held by Laitram, LLC,Co-Trustee f"	0	1	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	6	866609	4	000120919118046901	"2018-08-15 19:32:41"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"New Common Stock"	2018-08-14	P	0	40000	15.8775	635100	A	1282690	M	"Joint account with adult child (J),Joint"	1	3	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	7	866609	4	000120919116156436	"2016-12-22 12:32:08"	doc4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	P	0	10607	6.6922	70984	A	1237690	I	"Shares held by Laitram, LLC,Co-Trustee f"	1	1	623	0	2	1	-11	-15	-31			-6	-14	-16	2	12	6	-10	-84	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	7	866609	4	000120919116156274	"2016-12-21 13:34:59"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	21800	7.11845	155182	A	1227083	I	"Shares held by Laitram, LLC,Co-Trustee f"	1	2	570	0	-6	-4	-12	-19	-34			-3	-11	-5	8	23	14	-4	-83	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1072813	7	866609	4	000120919116148991	"2016-11-09 11:57:24"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	14400	6.50899	93729	A	1205283	I	"Shares held by Laitram, LLC,Co-Trustee f"	1	1	301	0	0	12	25	18	-17	-33		2	1	2	6	25	-15	24	-83	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Lapeyre James M Jr"	"2105 Citywest Boulevard"	"Suite 100"	Houston	TX	77042-2855		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
