sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1195914	2	79677	4	000119591407000007	"2007-12-17 17:41:04"	primary_doc.xml	4	2007-12-14	0	1	0	000000000000000000	0	"common stock"	2007-12-14	M	0	3000	11	33000	A	51714	D		0	6	0																						"Possis Medical Inc"	POSS	3842	410783184	MN	0004-12-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195914	2	79677	4	000119591407000006	"2007-12-05 16:18:25"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"common stock"	2007-11-30	S	0	2000	15	30000	D	47714	D		0	-4	0																						"Possis Medical Inc"	POSS	3842	410783184	MN	0004-12-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195914	2	79677	4	000119591407000003	"2007-07-12 15:54:46"	primary_doc.xml	4	2007-07-11	0	1	0	000000000000000000	0	"Common Stock"	2007-07-11	M	0	6788	6.74	45751	A	51468	D		0	15	0	0																C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-12-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195914	2	79677	4	000119591407000002	"2007-03-14 10:56:01"	primary_doc.xml	4	2007-03-12	0	1	0	000000000000000000	0	"common stock"	2007-03-12	M	0	16480	3.29654	54327	A	51468	D		1	47	0	0																C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-12-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195914	2	79677	1	000119591406000003	"2006-12-21 14:58:35"	primary_doc.xml	4	2006-12-20	0	1	0	000000000000000000	0	"common stock"	2006-12-20	M	0	1207	10.06	12142	A	50939	D		0	2	0	0																C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195914	2	79677	1	000119591406000002	"2006-07-13 15:36:05"	primary_doc.xml	4	2006-07-12	0	1	0	000000000000000000	0	"Common Stock"	2006-07-12	M	0	7784	5.01	38998	A	50939	D		0	18	0	0																C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195914	2	79677	1	000119591405000003	"2005-12-28 17:27:57"	primary_doc.xml	4	2005-12-28	0	0	0	000000000000000000	0	"common stock"	2005-12-28	S	0	1337	10.25	13704	D	55536	D		0	-2	0																	C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195914	2	79677	1	000119591405000002	"2005-12-15 16:40:12"	primary_doc.xml	4	2005-12-13	0	1	0	000000000000000000	0	"common stock"	2005-12-13	M	0	1337	8.75	11699	A	56873	D		0	2	0																	C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195914	2	79677	1	000119591404000006	"2004-12-16 16:33:01"	primary_doc.xml	4	2004-12-14	0	1	0	000000000000000000	1	"common stock"	2004-12-14	M	1	6019	5.80638	34949	A	59263	D		0	11	0																	C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN	55433		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195914	1	79677	1	000119591404000004	"2004-09-07 14:16:12"	primary_doc.xml	4	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	P	0	2000	17.774	35548	A	58557	D		0	4	0	0																C		0	0000		"Possis Medical Inc"	POSS	3842	410783184	MN	0004-07-31	38	d	"Mansfield Seymour J"	"Possis Medical, Inc."	"9055 Evergreen Blvd Nw"	Minneapolis	MN			1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
