sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	902233	2	889348	1	000109489107000121	"2007-02-13 16:28:39"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	85000	2.59	220150	A	268900	D		0	46	40	-1	-2	-2	2	0	7	35	28	-4	-6	-6	-7	25	41	-34	-41	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000228	"2004-08-10 10:21:32"	edgar.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	S	0	25000	10.8221	270553	D	219419	D	"By wife."	0	-10	294	0	1	-2	-6	-6	-1	6	-3	-10	-13	-9	-9	-5	1	21	61	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000222	"2004-08-05 16:47:31"	edgar.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	S	0	2500	11.46	28650	D	244419	D	"By Wife."	0	-1	231	0	-2	-2	-11	-17	-16	-10	-11	-4	2	-1	2	19	7	19	80	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000221	"2004-08-05 13:02:25"	edgar.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	7500	11.624	87180	D	246919	D	"By Wife."	0	-3	231	0	0	-2	-11	-17	-16	-10	-11	-4	2	-1	2	19	7	19	80	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000216	"2004-08-03 12:08:00"	edgar.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	3000	11.7667	35300	D	254419	D	"By Wife."	0	-1	220	0	-3	-3	-12	-19	-24	-14	-15	2	5	3	3	24	11	25	58	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000194	"2004-06-22 10:09:11"	edgar.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	2300	11.7	26910	D	257419	D	"By Wife."	0	-1	124	0	-1	-2	-1	-1	-19	-5	-21	2	0	7	6	22	-2	56	44	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000193	"2004-06-18 15:08:23"	edgar.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Common Stock"	2004-06-17	S	0	1000	11.36	11360	D	259719	D	"By Wife"	0	0	102	0	0	-1	-4	-2	-18	-7	-24	3	4	10	3	22	1	61	83	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000192	"2004-06-17 15:25:26"	edgar.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	1200	11.35	13620	D	260719	D	"By Wife"	0	0	112	0	3	3	-1	1	-14	-7	-22	-1	5	6	17	17	-4	57	75	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000191	"2004-06-16 10:02:49"	edgar.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	S	0	2500	11.42	28550	D	261919	D	"By Wife"	0	-1	112	0	0	3	1	3	-14	-7	-20	-2	5	6	17	15	-4	56	70	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000190	"2004-06-14 17:02:08"	edgar.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	S	0	38000	10.7229	407472	D	267419	D	"By Wife"	1	-12	114	-1	0	0	3	1	-14	-10	-20	3	6	8	20	15	-3	59	71	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000189	"2004-06-14 09:46:53"	edgar.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	3000	11.455	34365	D	264419	D	"By Wife"	1	-1	114	0	-1	-2	2	0	-15	-12	-22	3	6	8	20	15	-3	59	71	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000172	"2004-05-12 09:42:25"	edgar.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	M	0	55000	2.79	153450	A	305419	D	"By wife."	0	22	310	0	-1	1	0	8	-4	-4	-12	-5	11	-2	8	5	-2	40	106	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000158	"2004-04-30 09:39:10"	edgar.xml	4	2004-04-29	0	0	0	000000000000000000	0	"Common Stock"	2004-04-29	S	0	5000	9.52	47600	D	264694	D	"By wife"	0	-2	125	0	0	0	16	12	25	-8	-2	-6	-12	-12	1	-10	-7	24	124	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000131	"2004-04-08 13:52:42"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	60000	2.79	167400	A	269694	D	"By wife."	0	29	138	0	2	1	1	1	6	-15	-8	7	12	13	9	-8	17	74	588	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000080	"2004-03-08 09:08:00"	edgar.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	S	0	3500	9.8143	34350	D	226434	D	"By wife."	0	-2	214	0	2	4	1	3	10	-3	16	-2	2	-2	-8	-16	9	94	602	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000078	"2004-03-05 09:24:19"	edgar.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	2500	9.9	24750	D	229934	D	"By wife."	0	-1	224	0	-1	1	1	1	9	-4	13	-1	2	-2	-5	-15	10	96	599	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	902233	1	889348	1	000109489104000076	"2004-03-04 10:09:33"	edgar.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	2000	9.9	19800	D	232434	D	"By wife."	0	-1	221	0	0	-1	4	1	9	-3	13	2	1	-2	-5	-15	15	94	598	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"August Arthur"	"C/o Cpi Aerostructures, Inc."	"200A Executive Drive"	Edgewood	NY	11717		1	1	1	0	COB		1	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
