sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1218699	2	350907	1	000114036108018362	"2008-08-06 12:44:47"	doc1.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	2500	22.52	56300	D	11250	D		0	-18	21196	0	5	5	5	12	8	13	3	25	30	35	38	40	52	24	53	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	2	350907	1	000114036107015933	"2007-08-10 12:11:30"	doc1.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	11250	15.5	174375	A	8750	D		0	-450	14060	0	-2	-3	-2	-5	-14	-27	21	10	7	2	10	14	13	43	27	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	2	350907	1	000114036107015933	"2007-08-10 12:11:30"	doc1.xml	4	2007-08-08	0	1	0	000000000000000000	6	"Common Stock"	2007-08-08	S	0	11250	20.1841	227072	D	8750	D		0	-56	14060	0	-2	-3	-2	-5	-14	-27	21	10	7	2	10	14	13	43	27	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	2	350907	1	000114036107010884	"2007-05-24 16:11:19"	doc1.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	9375	11.784	110475	A	8750	D		1	-1500	18711	-1	1	1	4	-3	9	-3	-16	7	5	11	-8	-2	25	32	29	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	2	350907	1	000114036107010884	"2007-05-24 16:11:19"	doc1.xml	4	2007-05-22	0	1	0	000000000000000000	2	"Common Stock"	2007-05-22	S	0	9375	19.0001	178126	D	8750	D		1	-52	18711	-1	1	1	4	-3	9	-3	-16	7	5	11	-8	-2	25	32	29	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	2	350907	1	000114036107010540	"2007-05-21 20:20:39"	doc1.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	M	0	7500	8.275	62063	A	8750	D		0	600	18664	2	2	2	5	6	12	0	-14	-1	-1	-8	-16	-7	17	16	24	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	2	350907	1	000114036107010540	"2007-05-21 20:20:39"	doc1.xml	4	2007-05-18	0	1	0	000000000000000000	5	"Common Stock"	2007-05-18	S	0	7500	17.9775	134831	D	8750	D		0	-46	18664	2	2	2	5	6	12	0	-14	-1	-1	-8	-16	-7	17	16	24	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94551		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036107004590	"2007-02-28 19:54:56"	doc1.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	1250	20.81	26013	D	3750	D		0	-25	11956	1	-4	-4	-5	8	-2	6	-24	-1	4	9	8	23	29	-4	66	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036107004061	"2007-02-22 15:56:44"	doc1.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	1875	15	28125	A	5000	D		0	60	8476	0	3	9	2	6	-3	7	-25	2	8	7	9	25	29	-8	60	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218699	1	350907	1	000114036107004061	"2007-02-22 15:56:44"	doc1.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	1875	19.07	35756	D	5000	D		0	-27	8476	0	3	9	2	6	-3	7	-25	2	8	7	9	25	29	-8	60	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Chase Howard E"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
