sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1058874	11	917225	5	000105887421000001	"2021-12-07 16:49:35"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	common	2021-12-06	P	0	50000	0.5	25000	A	1667000	D		0	3	0																						"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	11	917225	5	000105887420000003	"2020-03-27 15:52:41"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"common shares"	2020-03-18	P	0	10000	0.15	1500	A	1617000	D		0	1	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	11	917225	5	000105887420000002	"2020-02-06 10:45:55"	primary_doc.xml	4	2020-02-05	0	0	0	000000000000000000	0	"common shares"	2020-02-05	P	0	5000	0.285	1425	A	1607000	D		0	0	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	16	917225	5	000091722518000058	"2018-11-14 10:01:54"	ownership.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	2000	0.283	566	A	1602000	D		0	0	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipliing Street Suite 390"		"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	16	917225	5	000091722518000056	"2018-11-13 10:32:22"	ownership.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	5000	0.295	1475	A	1600000	D		0	0	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipliing Street Suite 390"		"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	16	917225	5	000091722518000044	"2018-10-22 13:33:43"	ownership.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	10000	0.3195	3195	A	1595000	D		0	1	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipliing Street Suite 390"		"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	16	917225	5	000091722518000043	"2018-10-19 10:05:18"	ownership.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	P	0	5000	0.331	1655	A	1585000	D		0	0	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipliing Street Suite 390"		"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	16	917225	5	000091722518000042	"2018-10-17 10:20:50"	ownership.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	P	0	5000	0.336	1680	A	1580000	D		0	0	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipliing Street Suite 390"		"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	16	917225	5	000091722518000037	"2018-07-30 13:23:19"	ownership.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	P	0	5000	0.3875	1938	A	1575000	D		0	0	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipliing Street Suite 390"		"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	16	917225	5	000091722518000023	"2018-06-05 12:07:48"	ch6418.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	3000	0.4155	1247	A	1570000	D		0	0	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipliing Street Suite 390"		"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
