sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1622006	6	1448558	5	000144586618000889	"2018-08-28 14:47:28"	form4.xml	4	2018-08-24	0	0	0	000000000000000000	1	"Common stock"	2018-08-24	S	0	1670000	0.06	100200	D	19662064	I	Footnote	0	-8	0	0																C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	5	1448558	5	000144586618000672	"2018-06-21 15:49:28"	form4.xml	4/A	2018-05-30	0	0	0	000000000000000000	0	"Common stock"	2018-05-30	S	0	4000000	0.025	100000	D	20832064	I	Footnote	0	-16	0	0																C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	5	1448558	5	000144586618000657	"2018-06-20 14:15:44"	form4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common stock"	2018-06-13	P	0	164894	0.0607	10009	A	24832064	I	Footnote	0	1	0	0																C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	5	1448558	5	000144586618000612	"2018-05-24 18:17:02"	form4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common stock"	2018-05-21	S	0	3500000	0.0286	100100	D	24667170	D		0	-12	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	5	1448558	5	000144586618000083	"2018-01-19 19:25:48"	form4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common stock"	2017-12-11	S	0	500000	0.01	5000	D	27810311	I	Footnote	0	-2	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	4	1448558	5	000144586618000079	"2018-01-19 19:20:52"	form4.xml	4/A	2017-08-01	0	0	0	000000000000000000	0	"Common stock"	2017-08-01	S	0	198570	0.143301	28455	D	23643644	D		1	-1	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	4	1448558	5	000144586617001134	"2017-08-03 19:09:45"	form4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common stock"	2017-08-01	S	0	272070	0.143679	39091	D	23570144	D		1	-1	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	4	1448558	5	000144586617001109	"2017-07-31 19:42:08"	form4.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common stock"	2017-07-26	S	0	47721	0.267421	12762	D	23842214	D		1	0	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	5	1448558	5	000144586617001049	"2017-07-25 19:00:24"	form4.xml	4/A	2015-11-17	0	0	0	000000000000000000	3	"Common stock"	2015-12-16	S	0	2047000	0.0135321	27700	D	23889935	D		1	-8	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1622006	4	1448558	5	000144586617001020	"2017-07-19 19:50:42"	form4.xml	4	2017-07-13	0	0	0	000000000000000000	0	"Common stock"	2017-07-13	S	0	22000	0.39985	8797	D	18367000	D		1	0	0																	C		0	0000		"Grow Condos, Inc."	GRWC	3669	860970023	NV	0004-06-30	36	d	"Zallen Wayne Andrew"	"722 W. Dutton Rd"		"Eagle Point"	OR	97524		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
