sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1228922	82	1356115	5047	000143774923027967	"2023-10-10 16:15:22"	rdgdoc.xml	4	2023-10-05	0	0	0	000000000000000000	0	"5.50% Series A Cumulative Preferred Shares"	2023-10-05	P	0	2454	14.2	34847	A	80614	I	"See Footnote"	1	3	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	73	1755755	3	000143774923021421	"2023-08-01 16:30:39"	rdgdoc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"9.50% Series B Cumulative Redeemable Preferred Stock"	2023-07-31	P	0	200000	25	5000000	A	200000	I	"See Footnote"	0	32767	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	82	1356115	5047	000143774923016368	"2023-06-01 16:15:14"	rdgdoc.xml	4	2023-05-30	0	0	0	000000000000000000	0	"5.50% Series A Cumulative Preferred Shares"	2023-05-30	P	0	1802	15.1861	27365	A	78160	I	"See Footnote"	1	2	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	82	1356115	5047	000143774923016107	"2023-05-30 16:15:52"	rdgdoc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"5.50% Series A Cumulative Preferred Shares"	2023-05-25	P	0	509	15.2196	7747	A	76358	I	"See Footnote"	1	1	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	82	1356115	5047	000143774923015991	"2023-05-26 16:16:30"	rdgdoc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"5.50% Series A Cumulative Preferred Shares"	2023-05-24	P	0	180	15.24	2743	A	75849	I	"See Footnote"	0	0	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	82	1356115	5047	000143774923015731	"2023-05-24 16:37:55"	rdgdoc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	3986	10.6965	42636	A	6803497	I	"See Footnote,By employee benefit plan"	1	0	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	82	1356115	5047	000143774923015469	"2023-05-22 16:15:46"	rdgdoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"5.50% Series A Cumulative Preferred Shares"	2023-05-18	P	0	30418	10.224	310994	A	6801713	I	"See Footnote,By employee benefit plan"	1	0	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1228922	48	1178711	6	000143774923008428	"2023-03-29 16:31:10"	rdgdoc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	788500	1.62594	1282056	A	5095060	I	"See Footnote"	1	18	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1228922	82	1356115	5047	000143774923005996	"2023-03-09 17:00:19"	rdgdoc.xml	4	2023-03-07	0	0	0	000000000000000000	0	"5.50% Series A Cumulative Preferred Shares"	2023-03-07	P	0	13831	15.8946	219838	A	72821	I	"See Footnote"	1	23	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	59	1786248	1	000143774923000887	"2023-01-11 17:07:48"	rdgdoc.xml	4	2023-01-09	0	0	0	000000000000000000	0	"8.50% Series A Cumulative Redeemable Preferred Stock"	2023-01-09	P	0	510	20.25	10328	A	49321	I	"See Footnote"	0	1	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
