sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1228922	72	1663712	1248	000143774923026185	"2023-09-18 16:15:26"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class Z Shares of Beneficial Interest"	2023-08-15	S	0	500120	18.79	9397248	D	87371	I	"See Footnote"	0	-85	0																						"Nexpoint Real Estate Strategies Fund"	NRSAX	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1228922	82	1356115	5047	000143774922028219	"2022-11-30 17:56:08"	rdgdoc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	118673	13.83	1641248	D	6566088	I	"See Footnote,By employee benefit plan"	0	-2	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	81	1620393	1	000143774922026365	"2022-11-08 16:19:54"	rdgdoc.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	28488	44.78	1275693	D	2715604	I	"See Footnote,By trust,By NexPoint Adviso"	0	-1	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1228922	72	1356115	4856	000089924320009892	"2020-04-01 18:49:15"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	204239	8.04	1642082	D	4964190	I	"See Footnote,By employee benefit plan"	0	-4	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1228922	59	1620393	1	000089924320009744	"2020-03-31 18:00:37"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	411356	25	10283900	D	3345139	I	"By Highland Capital Management, L.P.,By "	0	-11	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	73	1622353	1	000089924320009736	"2020-03-31 16:45:55"	doc4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	S	0	10576	11.01	116442	D	572414	I	"By: Highland Capital Management Fund Adv"	0	-2	0																	C		0	0000		"Jernigan Capital, Inc."	JCAP	6798	471978772	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1228922	72	1356115	4856	000089924320009671	"2020-03-30 19:20:46"	doc4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	S	0	215663	8.12131	1751465	D	5168429	I	"See Footnote,By employee benefit plan"	1	-4	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1228922	59	1620393	1	000089924320009618	"2020-03-27 16:15:47"	doc4.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	S	0	82673	25.0908	2074330	D	5120629	I	"By trust,By Highland Capital Management,"	1	-2	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1228922	72	1356115	4856	000089924320009589	"2020-03-26 19:24:42"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	S	0	287420	7.79979	2241817	D	3961413	I	"See Footnote,By employee benefit plan"	0	-7	0																	C		0	0000		"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1228922	73	1622353	1	000089924320009585	"2020-03-26 18:19:17"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	50281	10.2139	513564	D	582990	I	"By: Highland Capital Management Fund Adv"	1	-8	0																	C		0	0000		"Jernigan Capital, Inc."	JCAP	6798	471978772	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
