sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1641449	2	1535929	2	000112760223006951	"2023-02-23 21:56:01"	form4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	41203	0	0	A	203024	D		1	25	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1641449	2	1535929	2	000112760222026973	"2022-12-06 16:19:39"	form4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	3768	63.5107	239308	D	179199	D		0	-2	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1641449	2	1535929	2	000112760222006679	"2022-02-24 20:14:14"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	46176	0	0	A	182967	D		0	34	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1641449	2	1535929	2	000112760221007591	"2021-02-24 16:21:28"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	54510	0	0	A	154928	D		0	54	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1641449	2	1535929	2	000112760221007022	"2021-02-22 16:25:03"	form4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	801	0	0	A	121607	D		0	1	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1641449	2	1535929	2	000112760220007648	"2020-02-25 16:34:45"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	57029	0	0	A	121607	D		0	88	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1641449	2	1535929	2	000112760220007263	"2020-02-24 16:39:14"	form4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	645	0	0	A	87760	D		0	1	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1641449	2	1535929	2	000112760219017295	"2019-05-03 17:01:03"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	11709	0	0	A	87760	D		0	15	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1641449	2	1535929	2	000112760219010854	"2019-03-11 17:29:18"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	49205	0	0	A	81466	D		0	153	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1641449	2	1535929	2	000112760219008225	"2019-02-25 21:12:17"	form4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	6494	0	0	A	51281	D		0	14	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
