sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1282992	6	1053352	1	000112760224014683	"2024-05-08 19:47:51"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-07	M	0	2470	4.55	11239	A	116792	D	"Indirect by Trust"	0	2	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Cabral Bruce H"	"224 Airport Parkway"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1920301	1	1053352	1	000112760224014292	"2024-05-06 16:45:56"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-02	M	0	3526	0	0	A	85658	D		0	4	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Reuter Deborah"	"224 Airport Parkway"		"San Jose"	CA	95110		0	1	0	0	"EVP, CRO, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	5	1053352	1	000112760224014290	"2024-05-06 16:44:01"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-02	M	0	4677	0	0	A	139689	D	"Indirect by IRA,Indirect by Trust"	0	3	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"C/O Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1788938	3	1053352	1	000112760224014288	"2024-05-06 16:42:27"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-02	M	0	10493	0	0	A	225378	D		0	5	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Jones Robertson Clay Jr"	"224 Airport Parkway"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1939309	2	1053352	1	000112760224014286	"2024-05-06 16:40:17"	form4.xml	4	2024-05-02	1	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-02	M	0	3041	0	0	A	15237	D		0	25	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Peng Coonley Janice Yuli"	"224 Airport Parkway"		"San Jose"	CA	95110		0	1	0	0	"EVP, Chief People, Culture"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1788870	2	1053352	1	000112760224014110	"2024-05-03 14:45:38"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-01	M	0	4940	4.7	23218	A	113129	I	"Indirect by Trust"	0	5	0	0																					"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Sutton Marina Park"	"224 Airport Parkway"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292841	5	1053352	1	000112760224007366	"2024-02-28 12:27:07"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-02-26	M	0	4500	8.07	36315	A	654636	D	"Indirect By Other Beneficiary Type,Indir"	0	1	0	0																					"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Webster Ranson W"	"C/o Heritage Bank of Commerce"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	5	1053352	1	000112760224003207	"2024-02-02 18:22:19"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-31	S	0	6944	8.9201	61941	D	155865	D	"Indirect By Spouse,Indirect by Trusts"	0	-4	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1788876	2	1053352	1	000112760224001283	"2024-01-12 17:19:39"	form4.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-10	M	0	31750	3.98	126365	A	170302	D	"Indirect by IRA"	0	23	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Heitel Stephen G."	"224 Airport Parkway"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1788938	3	1053352	1	000112760223018844	"2023-06-16 14:17:37"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-06-14	M	0	19557	3.98	77837	A	214207	D		0	10	0	0																					"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Jones Robertson Clay Jr"	"224 Airport Parkway"		"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	5	1053352	1	000112760223014952	"2023-05-08 19:58:31"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2023-05-05	P	0	5000	7.3688	36844	A	162809	I	"Indirect By Spouse,Indirect by Trusts"	0	3	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
