sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1407922	8	914208	2	000140792224000004	"2024-03-01 08:27:09"	wk-form4_1709299620.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	121433	0	0	A	610163	D		0	25	0	0																					"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1331 Spring Street, Nw"	"Suite 2500"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1764168	2	914208	2	000120919123048056	"2023-09-05 09:55:10"	doc4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Shares"	2023-08-31	M	0	37382	0	0	A	71531	D		0	109	0	0																					"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Sharp Douglas J"	"1331 Spring Street, Nw"	"Suite 2500"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1661103	2	914208	2	000120919123048054	"2023-09-05 09:49:26"	doc4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Shares"	2023-08-31	M	0	37822	0	0	A	802056	D		0	5	0	0																					"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Schlossberg Andrew"	"1331 Spring Street, Nw"	"Suite 2500"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407928	5	914208	2	000120919123030179	"2023-05-17 16:25:18"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Shares"	2023-05-15	M	0	10930	0	0	A	92870	D		0	13	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Kessler Denis"	"1331 Spring Street, Nw"	"Suite 2500"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407922	7	914208	2	000120919123014740	"2023-03-02 16:43:59"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Shares"	2023-02-28	M	0	143353	0	0	A	488730	D		0	42	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1010267	16	914208	2	000120919123014625	"2023-03-02 16:13:11"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Common Shares"	2023-03-01	S	0	232413	17.43	4050959	D	4546452	D	"By GRAT,By Trust,By spouse"	0	-5	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1345471	5	914208	2	000120919123005742	"2023-01-31 17:09:39"	doc4.xml	4	2023-01-27	1	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	3153855	18.3422	57848648	D	45432822	I	"Please see explanation below"	1	-6	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1345471	5	914208	2	000120919123004881	"2023-01-25 18:14:25"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	7171957	18.6526	133775857	D	48586677	I	"Please see explanation below"	1	-13	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1661103	1	914208	2	000120919122049343	"2022-09-09 17:00:45"	doc4a.xml	4/A	2022-08-31	0	1	0	000000000000000000	0	"Common Shares"	2022-08-31	M	0	46120	0	0	A	357068	D		0	15	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Schlossberg Andrew"	"1555 Peachtree St. Ne, Suite 1800"		Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1661103	1	914208	2	000120919122048507	"2022-09-02 16:27:28"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Shares"	2022-08-31	M	0	46120	0	0	A	356880	D		0	15	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Schlossberg Andrew"	"1555 Peachtree St. Ne, Suite 1800"		Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
