sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331683	5	19612	1	000090572910000093	"2010-04-28 14:34:34"	primary_doc.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	P	0	685	24	16440	A	9430	D		0	8	1750	0	1	4	1	-4	-3	-12	-12	-1	-4	-6	5	13	5	19	5	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Merszei Geoffery E"	"2914 Valley Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331683	5	19612	1	000090572909000025	"2009-02-04 16:36:45"	primary_doc.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	110	23.4724	2582	A	8110			0	1	2102	-1	1	1	-2	-32	-7	-1	-6														"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Merszei Geoffery E"	"2914 Valley Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331683	6	19612	1	000090572908000472	"2008-11-25 16:04:10"	primary_doc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	2043	23.5	48011	A	8000	D		0	34	3343	2	3	3	-11	1	-16	-21	6	4	-9	-16	-18	-12	-1	5	-21	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Merszei Geoffery E"	"6100 Pebblestone"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331683	6	19612	1	000090572908000441	"2008-11-03 16:44:12"	primary_doc.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	80	26.91	2153	A	5957	D		0	1	4034	2	4	4	0	-21	-12	-19	-13	8	3	-10	-23	-1	10	22	-4	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Merszei Geoffery E"	"6100 Pebblestone"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
5	102	1331683	4	29915	1	000122520808017054	"2008-11-03 10:24:38"	doc4.xml	4	2008-10-31	0	0	0	000000000000000000	0	Common	2008-10-31	P	0	4000	26.4803	105921	A	120782	D	"By 401(k) Plan,By 401(k) Plan ESOP"	0	3	32767	0	-2	2	-9	-30	-57	-36	-6	6	21	2	-25	-16	-33	-37	-29	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Merszei Geoffery E"	"2030 Dow Center"		Midland	MI	48674		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	53	1331683	6	19612	1	000090572908000342	"2008-08-04 14:38:32"	primary_doc.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	110	25.5412	2810	A	5877	D		0	2	3858	0	0	3	6	9	-6	-10	-14	1	4	30	31	10	1	24	-2	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Merszei Geoffery E"	"6100 Pebblestone"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331683	5	19612	1	000090572908000212	"2008-04-29 10:07:31"	primary_doc.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	112	24.899	2789	A	5767	D		0	2	2624	0	-1	-3	-2	-3	2	-3	-11	8	2	3	11	-1	2	-5	-8	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Merszei Geoffery E"	"2914 Valley Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331683	5	19612	1	000090572908000034	"2008-02-01 14:38:40"	primary_doc.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	P	0	475	26.5776	12624	A	5655	D		0	9	4231	0	-2	-6	-5	-21	-8	-2	-14	9	28	23	10	14	27	-3	-5	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Merszei Geoffery E"	"2914 Valley Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331683	3	19612	1	000090572907000428	"2007-11-01 13:49:26"	primary_doc.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	P	0	180	24.3842	4389	A	5180	D		0	4	3688	0	-10	-9	-9	2	10	2	5	0	2	-1	-6	11	-8	-13	-14						"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Merszei Geoffery E"	"204 Morning Meadow Way"		Midland	MI	48642		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331683	3	19612	1	000090572907000315	"2007-07-31 10:28:35"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	3500	22.0912	77319	A	5000	D		0	233	4505	0	-3	0	2	10	13	19	25	2	-10	-9	-20	-15	-24	-22	-29	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Merszei Geoffery E"	"204 Morning Meadow Way"		Midland	MI	48642		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
