sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1263839	11	875045	4	000112760222024470	"2022-10-28 19:19:12"	form4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	5532	280.7	1552832	D	39396	D		0	-12	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP Chief Legal Off, Corp Sec"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	9	875045	4	000112760217024164	"2017-07-26 16:22:34"	form4.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	4974	290.01	1442510	D	22258	D		0	-18	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP Chief Legal Corp Svc, Sec"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	9	875045	4	000112760217023953	"2017-07-20 17:00:14"	form4.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Common Stock"	2017-07-19	S	0	7758	285	2211030	D	27232	D		0	-22	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP Chief Legal Corp Svc, Sec"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	5	875045	3	000112760212023694	"2012-08-03 11:12:49"	form4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	1165	142.99	166583	D	9020	D		0	-11	32767	0	1	1	0	2	-4	9	54	-2	3	-1	3	7	19	46	151	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	5	875045	3	000112760212023107	"2012-07-30 14:58:14"	form4.xml	4	2012-07-27	0	1	0	000000000000000000	2	"Common Stock"	2012-07-27	S	0	58070	150	8710500	D	10185	D		0	-85	32767	0	-1	-2	-3	-1	-3	4	46	7	3	4	7	12	26	46	164	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	5	875045	3	000112760212020208	"2012-06-18 13:53:43"	form4.xml	4	2012-06-15	0	1	0	000000000000000000	2	"Common Stock"	2012-06-15	S	0	49800	140	6972000	D	10185	D		0	-83	32767	0	1	2	1	4	10	9	46	4	4	6	7	17	28	50	186	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	5	875045	3	000112760212015774	"2012-05-03 16:34:14"	form4.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common Stock"	2012-05-02	S	0	20000	135	2700000	D	10185	D		0	-66	32767	-1	-2	-2	-1	-6	7	4	60	2	7	8	13	11	16	38	158	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	5	875045	3	000112760212014742	"2012-04-26 15:44:28"	form4.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	16764	130	2179320	D	10185	D		0	-62	32767	0	1	3	5	2	11	10	73	2	3	1	7	9	18	27	148	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	5	875045	3	000112760212013444	"2012-04-06 15:28:18"	form4.xml	4	2012-04-04	0	1	0	000000000000000000	1	"Common Stock"	2012-04-04	S	0	3236	130	420680	D	10185	D		0	-24	32767	0	-2	-3	-3	3	11	19	54	1	2	7	11	12	30	75	128	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	5	875045	3	000112760212008351	"2012-02-28 16:01:30"	form4.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	4255	115.43	491155	D	10185	D		0	-29	32767	0	0	0	1	8	13	26	43	0	-2	-5	0	6	28	72	112	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
