sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1263839	12	875045	4	000112760224006220	"2024-02-21 21:39:56"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	5037	0	0	A	51683	D		0	11	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	12	875045	4	000112760224004786	"2024-02-13 17:56:38"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2575	0	0	A	49083	D		0	6	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	12	875045	4	000112760224004311	"2024-02-09 20:16:49"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	2190	0	0	A	47446	D		0	5	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	11	875045	4	000112760223006502	"2023-02-22 16:49:49"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	1920	0	0	A	45911	D		0	4	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP Chief Legal Off, Corp Sec"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	11	875045	4	000112760223005273	"2023-02-14 21:46:39"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	4023	0	0	A	44920	D		0	10	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP Chief Legal Off, Corp Sec"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	11	875045	4	000112760222024470	"2022-10-28 19:19:12"	form4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	5532	280.7	1552832	D	39396	D		0	-12	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP Chief Legal Off, Corp Sec"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	11	875045	4	000112760222006262	"2022-02-23 16:14:06"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	1485	0	0	A	44928	D		0	3	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP Chief Legal Off, Corp Sec"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	11	875045	4	000112760222004993	"2022-02-15 16:17:24"	form4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	2280	0	0	A	44102	D		0	5	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP Chief Legal Off, Corp Sec"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	11	875045	4	000112760221006261	"2021-02-17 16:52:21"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	M	0	4355	0	0	A	41576	D		0	12	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP Chief Legal Off, Corp Sec"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263839	11	875045	4	000112760220006544	"2020-02-19 18:09:24"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	1553	0	0	A	36572	D		0	4	0																	C		0	0000		"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Alexander Susan H"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"EVP Chief Legal Off, Corp Sec"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
