sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1312596	8	106532	1	000141588923015371	"2023-11-22 09:00:22"	form4-11222023_021117.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	1170	28	32760	D	11650	D		0	-9	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1312596	8	106532	1	000141588923010144	"2023-06-22 12:37:11"	form4-06222023_040606.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	12000	25.5858	307030	A	12020	D		0	32766	0	0																					"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1312596	7	106532	1	000163859918000936	"2018-08-22 11:06:19"	doc4_5606.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	1578	37.6	59333	D	6250	D		0	-20	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1312596	7	106532	1	000163859918000927	"2018-08-20 17:52:15"	doc4_5602.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	7000	28.5	199500	A	7828	D		0	845	0																	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1312596	7	106532	1	000163859918000586	"2018-06-01 15:51:20"	doc4_5436.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Commom Stock"	2018-06-01	S	0	1684	35.03	58991	D	6250	D		0	-21	0	0																C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1312596	7	106532	1	000163859918000526	"2018-05-10 16:52:34"	doc4_5403.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	5000	23.53	117650	A	19184	D		0	35	0																	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1312596	7	106532	1	000163859918000526	"2018-05-10 16:52:34"	doc4_5403.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Commom Stock"	2018-05-09	S	0	3316	36.57	121266	D	19184	D		0	-15	0																	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1312596	7	106532	1	000163859917001256	"2017-12-13 16:21:48"	doc4_5139.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	2445	28.78	70367	D	6250	D		0	-28	0																	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1312596	6	106532	1	000163859916001567	"2016-11-15 16:25:34"	doc4_4305.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	5000	24.21	121050	A	7695	D		0	186	374	2	2	2	4	5	1			-1	7	8	3	10	6	5	4	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	0	0	1		"VP Finance"	0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1312596	6	106532	1	000163859916001567	"2016-11-15 16:25:34"	doc4_4305.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	5000	29.75	148750	D	7695	D		0	-39	374	2	2	2	4	5	1			-1	7	8	3	10	6	5	4	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Anderson Judy"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	0	0	1		"VP Finance"	0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
