sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1693925	3	731802	1	000112760224014301	"2024-05-06 17:09:00"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	14290	119.09	1701796	A	98961	D	"By Retirement Savings Plan and Trust"	0	17	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	3	731802	1	000112760223027109	"2023-11-09 16:46:34"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	1	"Common Stock"	2023-11-08	M	0	28580	108.6	3103788	A	89785	D	"By Retirement Savings Plan and Trust"	0	47	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	3	731802	1	000112760223014987	"2023-05-09 13:53:47"	form4.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-05	M	0	11595	117.92	1367282	A	72292	D	"By Retirement Savings Plan and Trust"	0	19	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	3	731802	1	000112760222025282	"2022-11-10 16:08:36"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	11595	104.53	1212025	A	64833	D	"By Retirement Savings Plan and Trust"	0	22	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	3	731802	1	000112760222013897	"2022-05-10 09:40:28"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	3950	114.33	451604	A	57660	D	"By Retirement Savings Plan and Trust"	0	7	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	3	731802	1	000112760221028905	"2021-11-12 10:25:43"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	6412	93.98	602600	A	55020	D	"By Retirement Savings Plan and Trust"	0	13	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	3	731802	1	000112760221014990	"2021-05-03 18:16:56"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	3000	102.88	308640	A	50984	D	"By Retirement Savings Plan and Trust"	0	6	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	3	731802	1	000112760220028916	"2020-11-13 13:52:42"	form4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	3704	101.25	375030	A	48943	D	"By Retirement Savings Plan and Trust"	0	8	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	3	731802	1	000112760220015313	"2020-05-04 19:22:40"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	2525	99.97	252424	A	46567	D	"By Retirement Savings Plan and Trust"	0	6	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	2	731802	1	000112760219017519	"2019-05-07 10:32:55"	form4.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	0	975	102.47	99908	A	42446	D	"By Retirement Savings Plan and Trust"	0	2	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	2	731802	1	000112760218032564	"2018-11-08 18:52:13"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	1343	94.18	126484	A	41419	D	"By Retirement Savings Plan and Trust"	0	3	0																	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	1	731802	1	000112760218016546	"2018-05-08 08:56:27"	form4.xml	4	2018-05-05	0	1	0	000000000000000000	0	"Common Stock"	2018-05-05	M	0	1080	88.86	95969	A	40192	D	"By Retirement Savings Plan and Trust"	0	3	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Safety, Enterprise Ser"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	1	731802	1	000112760217031704	"2017-11-09 15:09:29"	form4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	1710	88.24	150890	A	39098	D	"By Retirement Savings Plan and Trust"	0	5	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Safety, Enterprise Ser"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	1	731802	1	000112760217017364	"2017-05-09 15:43:06"	form4.xml	4	2017-05-06	0	1	0	000000000000000000	0	"Common Stock"	2017-05-06	M	0	1295	81.9	106061	A	37713	D	"By Retirement Savings Plan and Trust"	0	4	27050	0	-2	-1						2	1	1	2	10	16	14	61	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Safety, Enterprise Ser"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
