sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1412216	2	769520	1	000162828024023845	"2024-05-16 17:05:21"	wk-form4_1715893505.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	235	137.18	32237	D	7211	D		0	-3	0																						"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000040	"2024-05-07 16:42:25"	wk-form4_1715114524.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	42857	14.3613	615482	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000032	"2024-04-18 16:52:11"	wk-form4_1713473521.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	42857	13.3443	571897	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000030	"2024-04-03 17:32:24"	wk-form4_1712179928.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	61429	15.1388	929961	D	524899	D	"By Child A,By Child B,By Child C"	0	-10	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000028	"2024-03-15 16:35:28"	wk-form4_1710534912.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	42858	14.2835	612162	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1818711	2	97134	1	000141588924007523	"2024-03-11 17:07:39"	form4-03112024_090333.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	1826	110.456	201692	D	10698	D		1	-15	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Erickson Kristin A."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760224009122	"2024-03-08 09:51:34"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	3099	180	557820	D	65972	I	"Trustee of Trust"	0	-4	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760224008967	"2024-03-07 13:37:57"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	4901	180	882180	D	69071	I	"Trustee of Trust"	0	-7	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1170433	12	769520	1	000162828024009503	"2024-03-06 18:39:01"	wk-form4_1709768330.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1000	153.125	153125	D	9111	D		0	-10	0																						"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"McCarthy Cathy L"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1559475	3	97134	1	000141588924006733	"2024-03-05 16:43:41"	form4-03052024_090326.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	1765	111.715	197177	D	14165	D		0	-11	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Arvani Azita"	"10400 Clean Street"		"Eden Prairire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
