sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	2017968	1	1956741	1	000121390024047815	"2024-05-30 13:03:42"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-28	P	0	1000	3.05	3050	A	476000	D		0	0	0	0																					"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha	NE	68137		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2017968	2	1956741	1	000121390024044802	"2024-05-17 17:02:59"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-16	P	0	5000	3.57	17850	A	475000	D		0	1	0																						"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1412216	2	769520	1	000162828024023845	"2024-05-16 17:05:21"	wk-form4_1715893505.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	235	137.18	32237	D	7211	D		0	-3	0																						"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1967607	3	1956741	1	000121390024042544	"2024-05-14 06:06:00"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-10	P	0	880000	0.2556	224928	A	880000	D		0	32767	0	0																					"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Cox Brent"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha	NE	68137		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019268	1	1956741	1	000121390024040863	"2024-05-08 16:09:38"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-30	P	0	125000	4.01	501250	A	1461207	I	"See footnote"	0	9	0																						"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Ansari Mohammad Jawad"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000040	"2024-05-07 16:42:25"	wk-form4_1715114524.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	42857	1.4	60000	A	524899	D	"By Child A,By Child B,By Child C"	0	9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000040	"2024-05-07 16:42:25"	wk-form4_1715114524.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	42857	14.3613	615482	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2017968	2	1956741	1	000121390024039254	"2024-05-02 17:53:08"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-30	P	0	5000	3.1	15500	A	470000	D		0	1	0																						"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2017968	1	1956741	1	000121390024036624	"2024-04-26 16:05:22"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-26	P	0	145000	4.01	581450	A	465000	D		0	45	0																						"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha	NE	68137		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000032	"2024-04-18 16:52:11"	wk-form4_1713473521.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	42857	1.4	60000	A	524899	D	"By Child A,By Child B,By Child C"	0	9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
