sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1707712	3	1501570	1	000089924317028654	"2017-12-13 21:01:32"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	12370	27.21	336588	D	500	I	"See Footnotes"	0	-96	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Suntx Capital Partners, Two"	"Lincoln Center, 5420 Lbj Fwy, # 1000"	Dallas	TX	75240		1	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	3	1501570	1	000089924317026342	"2017-11-15 16:17:59"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	92711	26.0031	2410772	D	12870	I	"See Footnotes"	1	-88	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Suntx Capital Partners, Two"	"Lincoln Center, 5420 Lbj Fwy, # 1000"	Dallas	TX	75240		1	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	3	1501570	1	000089924317025652	"2017-11-08 20:00:19"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	17289	26.0881	451037	D	105581	I	"See Footnotes"	1	-14	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Suntx Capital Partners, Two"	"Lincoln Center, 5420 Lbj Fwy, # 1000"	Dallas	TX	75240		1	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	3	1501570	1	000089924317023672	"2017-10-05 16:10:27"	doc4.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	0	66997	26.9	1802219	D	122870	I	"See Footnotes"	0	-35	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Suntx Capital Partners, Two"	"Lincoln Center, 5420 Lbj Fwy, # 1000"	Dallas	TX	75240		1	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	3	1501570	1	000089924317023380	"2017-10-03 20:07:10"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	50000	26.93	1346500	D	189867	I	"See Footnotes"	0	-21	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Suntx Capital Partners, Two"	"Lincoln Center, 5420 Lbj Fwy, # 1000"	Dallas	TX	75240		1	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	3	1501570	1	000089924317023116	"2017-10-02 16:11:01"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	66200	26.81	1774822	D	239867	I	"See Footnotes"	0	-22	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Suntx Capital Partners, Two"	"Lincoln Center, 5420 Lbj Fwy, # 1000"	Dallas	TX	75240		1	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	3	1501570	1	000089924317022952	"2017-09-29 16:10:22"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	0	16503	26.76	441620	D	305692	I	"See Footnotes"	0	-5	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Suntx Capital Partners, Two"	"Lincoln Center, 5420 Lbj Fwy, # 1000"	Dallas	TX	75240		1	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	3	1501570	1	000089924317021426	"2017-09-05 16:08:23"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	300	26.8	8040	D	322195	I	"See Footnotes"	0	0	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Suntx Capital Partners, Two"	"Lincoln Center, 5420 Lbj Fwy, # 1000"	Dallas	TX	75240		1	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	3	1501570	1	000089924317021227	"2017-08-30 12:36:45"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	118532	25.6512	3040488	D	322495	I	"See Footnotes"	1	-27	0	0																C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Suntx Capital Partners, Two"	"Lincoln Center, 5420 Lbj Fwy, # 1000"	Dallas	TX	75240		1	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	3	1501570	1	000089924317021091	"2017-08-28 17:51:44"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	S	0	26334	26.07	686527	D	441027	I	"See Footnotes"	0	-6	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Suntx Capital Partners, Two"	"Lincoln Center, 5420 Lbj Fwy, # 1000"	Dallas	TX	75240		1	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
