sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1707712	7	1501570	1	000150157021000197	"2021-07-02 18:01:30"	wf-form4_162526325831365.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	1276	0	0	A	15382	D		0	9	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	7	1501570	1	000150157021000149	"2021-04-05 18:38:38"	wf-form4_161766221857557.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1276	0	0	A	14106	D		0	10	0																						"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	7	1501570	1	000150157021000037	"2021-01-05 18:13:43"	wf-form4_160988840552715.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1213	0	0	A	17205	D	"By Wife,See Footnotes"	0	8	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	7	1501570	1	000150157020000262	"2020-10-02 16:43:30"	wf-form4_160167139631863.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	1212	0	0	A	11617	D		0	12	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	7	1501570	1	000150157020000228	"2020-09-14 16:26:03"	wf-form4_160011515124070.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	2000	17.85	35700	A	3500	I	"By Wife"	0	133	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	7	1501570	1	000150157020000205	"2020-07-02 20:27:59"	wf-form4_159373606292283.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1212	0	0	A	10405	D		0	13	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	7	1501570	1	000150157020000140	"2020-04-03 17:27:31"	wf-form4_158594923387653.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1212	0	0	A	9193	D		0	15	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	7	1501570	1	000150157020000024	"2020-01-02 16:12:04"	wf-form4_157799950703633.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	1496	0	0	A	7981	D		0	23	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	7	1501570	1	000150157019000236	"2019-10-03 17:37:03"	wf-form4_157013860165557.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	1495	0	0	A	6485	D		0	30	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1707712	7	1501570	1	000150157019000180	"2019-07-01 17:16:36"	wf-form4_156201578058524.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	1495	0	0	A	4990	D		0	43	0																	C		0	0000		"Veritex Holdings, Inc."	VBTX	6022	270973566	TX	0004-12-31	60	h	"Fleming Ned N III"	"C/o Veritex Holdings, Inc."	"8214 Westchester Drive, Suite 800"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
