sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264679	5	40417	1	000004041717000044	"2017-03-17 10:31:31"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	1000	33.4316	33432	D	4326	D		0	-19	1191	0	0	0	-1	0				0	1	0	3	7	16	22	8	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264679	5	40417	1	000004041716000215	"2016-10-12 10:44:09"	primary_doc.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	1000	32.5875	32588	A	5326	D		0	-16	1779	0	0	-1	-1	1	10	16		-1	-1	-1	-2	1	3	-1	0	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264679	5	40417	1	000004041716000185	"2016-06-24 14:44:11"	primary_doc.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	1000	31.33	31330	D	6326	D		0	-14	1721	0	-4	-5	-2	3	5	11		1	2	0	2	2	1	-11	-5	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264679	5	40417	1	000004041715000087	"2015-07-29 13:56:18"	primary_doc.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	1000	34.122	34122	D	7326	D		0	-12	1704	0	1	1	1	-7	0	-18	-4	-2	-3	-1	-4	-4	-1	1	19	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264679	5	40417	1	000004041715000075	"2015-07-15 14:32:50"	primary_doc.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	3100	34.8042	107893	D	8326	D		0	-27	1732	0	0	1	0	-2	-5	-15	-8	2	1	-2	-1	-1	3	4	23	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264679	5	40417	1	000004041714000148	"2014-05-21 15:31:20"	primary_doc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	1000	35.3886	35389	D	9426	D		1	-10	991	0	0	0	1	5	7	10	12	0	-1	-1	1	3	3	13	44	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264679	5	40417	1	000004041714000137	"2014-05-02 14:36:38"	primary_doc.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	S	0	2000	35.28	70560	D	10426	D		0	-16	1089	0	0	0	-1	0	2	3	10	1	0	3	1	6	6	21	37	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264679	5	40417	1	000004041714000122	"2014-03-10 16:04:02"	primary_doc.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	1210	35.0744	42440	D	12426	D		0	-9	1665	0	0	0	-1	-1	3	9	11	0	1	2	4	2	11	21	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264679	5	40417	1	000004041714000110	"2014-03-07 15:21:56"	primary_doc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	2260	35.1232	79378	D	13636	D		1	-14	1634	0	0	0	-1	0	3	8	10	1	2	3	2	3	12	21	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264679	5	40417	1	000004041714000057	"2014-02-11 21:02:19"	primary_doc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	1584	33.1249	52470	D	15896	D		0	-9	1661	2	0	0	1	4	5	9	14	2	-1	-4	-5	0	6	17	33	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Emily H Uw Altschul Hg"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168-2500		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
