sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1591397	2	1026655	1	000102665524000078	"2024-05-17 17:47:25"	wk-form4_1715982431.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	8834	20.0144	176807	D	164223	D		0	-5	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665524000074	"2024-05-15 16:32:01"	wk-form4_1715805100.xml	4	2024-05-13	0	0	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	4570	19.7158	90101	D	173057	D		0	-3	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665523000179	"2023-10-02 16:15:26"	wk-form4_1696277713.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	10000	28.6528	286528	D	174893	D		0	-5	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665523000171	"2023-09-26 16:57:44"	wk-form4_1695761853.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	0	10000	26.7213	267213	D	184893	D		1	-5	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665523000167	"2023-09-21 17:06:12"	wk-form4_1695330362.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	3454	26.4301	91290	D	194893	D		0	-2	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665523000163	"2023-09-19 16:20:45"	wk-form4_1695154830.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	2071	25.7118	53249	D	198347	D		0	-1	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665523000161	"2023-09-14 17:45:17"	wk-form4_1694727906.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	13000	25.5163	331712	D	200418	D		1	-6	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665523000157	"2023-09-11 17:31:42"	wk-form4_1694467892.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	5087	25.5036	129737	D	213418	D		1	-2	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665523000155	"2023-09-07 17:01:20"	wk-form4_1694120469.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	6388	25.7183	164289	D	218505	D		1	-3	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1591397	2	1026655	1	000102665523000140	"2023-08-14 16:39:14"	wk-form4_1692045545.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	16575	25.59	424154	A	224893	D		0	8	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Zimmer John P"	"800 Manor Park Dr"		Columbus	OH	43228		0	1	0	0	"EVP, Treasurer, Secretary, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
