sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1181108	16	34563	3	000003456323000094	"2023-11-20 16:46:56"	wk-form4_1700516799.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	20000	2.5759	51518	A	41252	D		1	94	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Pace David"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	22	34563	3	000138058523000001	"2023-09-18 16:54:35"	primary_doc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	80000	2.5781	206248	A	429794	D	"By the Radoff Family Foundation"	0	23	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive"	"Unit 29L"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1814681	1	34563	3	000003456322000100	"2022-11-14 17:14:44"	wf-form4_166846405660863.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	13250	5.67	75128	D	70425	D	"Held in the Company's 401(k) Plan"	0	-16	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Moragne Maurice S.J."	"1912 Farmer Brothers Drive"		Northlake	TX	76262		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380585	17	34563	3	000092189522002791	"2022-10-07 16:19:31"	form408569044_10072022.xml	4	2022-10-05	0	0	0	000000000000000000	1	"Common Stock"	2022-10-05	P	0	50000	5.0462	252310	A	325000	I	"By The Radoff Family Foundation"	0	18	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Radoff Bradley Louis"	"2727 Kirby Drive"	"Unit 29L"	Houston	TX	77098		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1543219	6	34563	3	000003456322000051	"2022-07-19 16:01:55"	wf-form4_165826089982767.xml	4	2021-07-16	0	0	0	000000000000000000	2	"Common Stock"	2021-12-02	P	0	16600	6.03	100098	A	291859	D	"Held in the Maserang Living Trust,Held i"	0	6	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Maserang II D Deverl"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1794408	1	34563	3	000003456322000050	"2022-07-19 16:01:36"	wf-form4_165826088105826.xml	4	2021-07-16	0	0	0	000000000000000000	3	"Common Stock"	2021-12-17	P	0	15000	6.6345	99518	A	80308	D	"Held in the Company's 401(k) Plan"	0	23	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Inofuentes Ruben E"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1017399	6	34563	3	000003456322000012	"2022-02-07 12:52:30"	wf-form4_164425633619863.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	4000	5.52	22080	A	33764	D		0	13	0	0																					"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Poe Alfred"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1794408	1	34563	3	000003456321000125	"2021-12-20 16:11:00"	wf-form4_164003464349552.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	15000	6.6345	99518	A	79494	D		0	23	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Inofuentes Ruben E"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1807818	1	34563	3	000003456321000103	"2021-12-15 16:21:00"	wf-form4_163960324371810.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	15000	6.6638	99957	A	81134	D		0	23	0																						"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Drake Scott Ray"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1543219	6	34563	3	000003456321000101	"2021-12-06 09:26:18"	wf-form4_163880076659473.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	16600	6.03	100098	A	299757	D		0	6	0	0																					"Farmer Brothers Co"	FARM	2090	950725980	DE	0004-06-30	20	d	"Maserang II D Deverl"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
