sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1015826	25	1389170	1	000089924321021790	"2021-06-03 16:30:40"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	50000	40	2000000	D	309861	M	"See Footnote"	0	-14	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Whalen James W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	25	1389170	1	000089924321018969	"2021-05-10 17:08:06"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	45000	37.5	1687500	D	334861	M	"See Footnote"	0	-12	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Whalen James W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	25	1389170	1	000089924321011048	"2021-03-10 18:17:56"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	40000	35	1400000	D	357361	M	"See Footnote"	0	-10	0																	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Whalen James W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	25	1389170	1	000089924321008436	"2021-02-26 17:15:37"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	30000	32.5	975000	D	373677	M	"See Footnote"	0	-7	0																	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Whalen James W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	25	1389170	1	000089924321001316	"2021-01-11 16:48:22"	doc4.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	20000	30	600000	D	360973	M	"See Footnote"	0	-5	0																	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Whalen James W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	25	1389170	1	000089924320034302	"2020-12-17 17:11:34"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	40000	27.5	1100000	D	383973	M	"See Footnote"	0	-9	0																	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Whalen James W"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	17	1389170	1	000089924317001689	"2017-01-20 18:24:55"	doc4.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	S	0	25000	60	1500000	D	687116	M	"See Footnote"	0	-4	32767	0	-4	-4	-1	-1	-5			3	2	5	12	30	50	311	-22	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Whalen James W"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	17	1389170	1	000089924316030009	"2016-09-26 16:35:26"	doc4.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	25000	50	1250000	D	700567	I	"See Footnote"	0	-3	32767	-1	0	0	5	1	25	26		0	2	7	11	18	77	-2	-61	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Whalen James W"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	17	1389170	1	000089924316022954	"2016-06-15 17:25:55"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	25000	40	1000000	D	722813	I	"See Footnote"	0	-3	32767	3	-1	-1	4	5	14	38		-8	-10	-6	3	45	48	-52	-63	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Whalen James W"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015826	14	1389170	1	000120919114024709	"2014-04-02 16:59:39"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	23000	100	2300000	D	589472	I	"See Footnote"	0	-4	26579	1	0	0	-1	3	37	32	-7	6	5	7	8	18	44	56	147	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Whalen James W"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		1	1	0	0	"Advisor to COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
