sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1206714	11	1504461	7102	000150446124000010	"2024-02-14 17:17:41"	wk-form4_1707949043.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Units"	2024-02-13	P	0	100000	5.81566	581566	A	639870	D	"SEE FN,SEE FOOTNOTE"	1	19	0																						"Ngl Energy Partners LP"	NGL	4922	273427920	DE	0004-03-31	49	e	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 1300"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1960971	1	1504461	7101	000110465923022381	"2023-02-15 16:08:01"	tm237035-1_4seq1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Units"	2023-02-14	P	0	50000	2.7863	139315	A	200000	D		0	33	0																						"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Cooper Bradley P"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922127565	"2022-12-16 08:01:11"	tm2232804-2_4seq1.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Units"	2022-12-15	P	0	50000	1.074	53700	A	4925018	D	FN	0	1	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1473693	7	1504461	7101	000110465922127269	"2022-12-15 14:12:50"	tm2232804-1_4seq1.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Units"	2022-12-13	P	0	50000	1.11385	55693	A	101000	D		1	98	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Reiners Derek S"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922124805	"2022-12-06 12:23:30"	tm2232097-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Units"	2022-12-05	P	0	100000	1.1493	114930	A	4875018	D	FN	0	2	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1206714	8	1504461	7101	000110465922124222	"2022-12-02 18:24:54"	tm2231932-1_4seq1.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Units"	2022-12-02	P	0	50000	1.1593	57965	A	414870	D	FN	0	14	0																						"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922119634	"2022-11-16 18:17:54"	tm2230710-9_4seq1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Units"	2022-11-15	P	0	200000	1.27555	255110	A	4775018	D	FN	1	4	0																						"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922097947	"2022-09-06 18:10:00"	tm2225298-1_4seq1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Units"	2022-09-01	P	0	60000	1.4877	89262	A	4575018	D	"SEE FTN"	1	1	0																						"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922070762	"2022-06-14 06:30:36"	tm2218147-2_4seq1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Units"	2022-06-13	P	0	100000	1.7317	173170	A	4515018	I	"SEE FTN"	0	2	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1229738	13	1504461	7101	000110465922069938	"2022-06-10 09:25:58"	tm2218147-1_4seq1.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Units"	2022-06-09	P	0	100000	1.8516	185160	A	4415018	D	"SEE FTN"	0	2	0	0																					"Ngl Energy Partners LP"	NGL	4922	273427920	TX	0004-03-31	49	e	"Krimbill H Michael"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
