sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1801995	2	1504461	7099	000110465920026217	"2020-02-27 16:34:05"	a4.xml	4	2020-02-25	0	0	0	000000000000000000	1	"Common Units"	2020-02-25	S	0	2000	8.8028	17606	D	53733	D		0	-4	0																	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Ciolek John"	"6120 S. Yale Avenue, Suite 805"		Tulsa	OK	74136		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1186173	22	1504461	7099	000110465919034124	"2019-06-05 19:17:20"	a4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Units"	2019-06-04	S	0	176634	14.88	2628314	D	50000	I	"See Footnote"	0	-78	0																	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Raymond John T"	"C/o the Energy & Minerals Group"	"2229 San Felipe Street, Suite 1300"	Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1503547	1	1504461	7099	000110465918042622	"2018-06-27 18:18:29"	a4.xml	4	2018-06-25	0	1	0	000000000000000000	1	"Common Units"	2018-06-25	S	0	133464	12.8145	1710277	D	0	I	"See footnotes"	1	-100	0																	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Highstar Capital Iv, L.P."	"277 Park Avenue, 45Th Floor"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1503547	1	1504461	7099	000110465918041807	"2018-06-22 16:16:52"	a4.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Units"	2018-06-20	S	0	95333	12.85	1225029	D	0	I	"See footnotes"	0	-100	0																	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Highstar Capital Iv, L.P."	"277 Park Avenue, 45Th Floor"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1503547	1	1504461	7099	000110465917039237	"2017-06-14 16:09:21"	a4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Units"	2017-06-12	S	0	130000	13.21	1717300	D	0	I	"See Footnotes"	0	-100	0																	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Highstar Capital Iv, L.P."	"277 Park Avenue, 45Th Floor"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1503547	1	1504461	7099	000110465917038688	"2017-06-12 15:27:19"	a4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Units"	2017-06-08	S	0	25000	12.6	315000	D	130000	I	"See footnotes"	0	-16	0	0																U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Highstar Capital Iv, L.P."	"277 Park Avenue, 45Th Floor"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1503547	1	1504461	7099	000110465917038130	"2017-06-08 14:49:00"	a4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Units"	2017-06-06	S	0	95094	13.7691	1309361	D	155000	I	"See Footnotes"	1	-38	0	0																U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Highstar Capital Iv, L.P."	"277 Park Avenue, 45Th Floor"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1503547	1	1504461	7099	000110465917037672	"2017-06-06 14:30:43"	a4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Units"	2017-06-02	S	0	157559	13.8182	2177186	D	250094	I	"See Footnotes"	1	-39	0	0																U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Highstar Capital Iv, L.P."	"277 Park Avenue, 45Th Floor"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1503547	1	1504461	7099	000110465917037235	"2017-06-02 16:19:22"	a4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Units"	2017-05-31	S	0	200000	13.695	2739000	D	407653	I	"See Footnotes"	1	-33	0																	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Highstar Capital Iv, L.P."	"277 Park Avenue, 45Th Floor"		"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1616115	4	1504461	7099	000110465916161549	"2016-12-09 17:18:22"	a4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Units"	2016-12-07	S	0	2493	18.88	47068	D	35000	D		0	-7	8715	-3	1	0	0	13	19			7	9	6	6	10	8	103	-14	U		0	0000		"Ngl Energy Partners LP"	NGL	5172	273427920	TX	0004-03-31	51	f	"Thuillier Lawrence J."	"6120 S. Yale Ave., Suite 805"		Tulsa	OK	74136		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
